id_concessione,beneficiario,"data pubblicazione","denominazione stazione appaltante id","denominazione stazione appaltante lbl","anno attribuzione","dati fiscali","norma / Titolo Attribuzione","modalità individuazione",importo,"responsabile procedimento"
1327,"SERVIZI E STRUTTURE TERZA ETÀ s.r.l",2022-07-19,38," Direzione Welfare",2022,00682980552,"assistenza socio sanitaria residenziale per persone non autosufficienti giugno 2022","valutazione ISEE",3227.52,"Donatella Accardo"
1328,"Zoe'' progettazione Sociale s.r.l.",2022-07-19,38," Direzione Welfare",2022," 01620920551","accoglienza minori in strutture residenziali periodo giugno 2022","affidamento diretto",10395.00,"Donatella Accardo"
1329,"ASTE Società Cooperativa Sociale",2022-07-19,38," Direzione Welfare",2022,00493570550,"prestazioni socio sanitarie ad anziani non autosufficienti e disabili adulti maggio e giugno 2022","valutazione ISEE",6325.01,"Donatella Accardo"
1330,"Associazione Nuova Vita onlus",2022-07-19,38," Direzione Welfare",2022,91037580551,"accoglienza struttura semiresidenziale di un minore - periodo maggio 2022"," affidamento diretto",8925.00,"Donatella Accardo"
1331,"SALUS umbria Terni s.r.l.",2022-07-19,38," Direzione Welfare",2022,01586940551,"assistenza socio sanitaria residenziale per persone non autosufficienti giugno 2022","valutazione ISEE",8522.30,"Donatella Accardo"
1325,"AMA-Aquilone ",2022-07-15,38," Direzione Welfare",2022,01237130446,"accoglienza minori in strutture residenziali giugno 2022","affidamento diretto",2677.50,"Donatella Accardo"
1312,"Persona fisica soggetta a privacy",2022-07-13,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",3686.71,"Paolo Contessa"
1313,"Persona fisica soggetta a privacy",2022-07-13,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",2586.71,"Paolo Contessa"
1314,"Persona fisica soggetta a privacy",2022-07-13,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",3559.21,"Paolo Contessa"
1315,"Persona fisica soggetta a privacy",2022-07-13,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",2768.71,"Paolo Contessa"
1316,"Persona fisica soggetta a privacy",2022-07-13,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",3636.71,"Paolo Contessa"
1317,"Persona fisica soggetta a privacy",2022-07-13,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",4373.21,"Paolo Contessa"
1318,"Persona fisica soggetta a privacy",2022-07-13,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",4878.87,"Paolo Contessa"
1319,"Persona fisica soggetta a privacy",2022-07-13,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",2803.42,"Paolo Contessa"
1320,"Persona fisica soggetta a privacy",2022-07-13,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",2500.00,"Paolo Contessa"
1321,"Persona fisica soggetta a privacy",2022-07-13,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",2725.96,"Paolo Contessa"
1322,"Persona fisica soggetta a privacy",2022-07-13,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",3626.71,"Paolo Contessa"
1323,"Persona fisica soggetta a privacy",2022-07-13,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",2846.71,"Paolo Contessa"
1324,"Persona fisica soggetta a privacy",2022-07-13,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"D.D. 742 del 17.03.2022","affidamento diretto",5540.76,"Paolo Contessa"
1309," Coop. Soc. LA GOCCIA",2022-07-11,38," Direzione Welfare",2022,01350810543,"accoglienza minori in strutture residenziali periodo maggio giugno 2022"," affidamento diretto",16653.00,"Donatella Accardo"
1310,"Zoe'' progettazione Sociale s.r.l.",2022-07-11,38," Direzione Welfare",2022,01620920551,"accoglienza minori in strutture residenziali periodo maggio 2022"," affidamento diretto",10741.50,"Donatella Accardo"
1311," ASP BEATA LUCIA",2022-07-11,38," Direzione Welfare",2022,00509320552,"accoglienza residenziale minori - periodo maggio giugno 2022","affidamento diretto",32269.00,"Donatella Accardo"
1307," Beneficiario soggetto a privacy",2022-07-08,38," Direzione Welfare",2022,0000000000,"Programma Regionale prevenzione e contrasto alla violenza di genere - tirocini donne giugno 2022","valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1308,"Beneficiario soggetto a privacy",2022-07-08,38," Direzione Welfare",2022,0000000000,"Programma Regionale prevenzione e contrasto alla violenza di genere - tirocini donne giugno 2022","valutazione CAV e servizio sociale",254.78,"Donatella Accardo"
1299,"Persone fisiche soggette a privacy",2022-07-07,38," Direzione Welfare",2022,0000000000,"contributi alternativi all''''assistenza domiciliare a persone con disabilità giugno 2022"," istruttoria sociale",5456.00,"Donatella Accardo"
1300,"persone fisiche soggette a privacy",2022-07-07,38," Direzione Welfare",2022,0000000000,"contributo affido alle famiglie affidatarie di minori periodo giugno 2022"," riconoscimento vantaggio economico diretto",8100.00,"Donatella Accardo"
1301,"Persona fisica soggetta a privacy",2022-07-07,38," Direzione Welfare",2022,0000000000,"Contributo Family-help anno 2021 domanda prot. 123931",bando/avviso,900.00,"Donatella Accardo"
1302," Villa Vittoria s.r.l.",2022-07-07,38," Direzione Welfare",2022," IT01348130558","assistenza socio sanitaria residenziale per persone non autosufficienti maggio 2022","valutazione ISEE",4835.42,"Donatella Accardo"
1303,"Villa Serena s.r.l.",2022-07-07,38," Direzione Welfare",2022," 01555580552"," prestazioni socio sanitarie a persone non autosufficienti periodo maggio 2022","valutazione ISEE",988.56,"Donatella Accardo"
1304,"Residenze Sociali e Sanitarie",2022-07-07,38," Direzione Welfare",2022," IT02291080519","prestazioni sociosanitarie ad una persona in stato di non autosufficienza maggio 2022","valutazione isee",1470.58,"Donatella Accardo"
1305,"Persone fisiche soggette a privacy",2022-07-07,38," Direzione Welfare",2022,0000000000,"Contributo affitto bando 2021 - beneficiari ammessi con DD 1260/2022",bando,530983.61,"Donatella Accardo"
1306,"Persone fisiche soggette a privacy",2022-07-07,38," Direzione Welfare",2022,0000000000,"Integrazione Fondo Nazionale per l''accesso alle abitazioni in locazione - contributi a beneficiari individuati con DD n. 1260/2022",bando,110697.60,"Donatella Accardo"
1296,"Persone fisiche soggette a privacy",2022-06-22,38," Direzione Welfare",2022,0000000000,"Caregiver familiare. Contributo per il sostegno del ruolo di cura e di assistenza",avviso/bando,85920.00,"Donatella Accardo"
1297," Villa Flaminia",2022-06-22,38," Direzione Welfare",2022,01263520551,"prestazioni socio sanitarie a persone non autosufficienti periodo maggio 2022","valutazione ISEE",1492.81,"Donatella Accardo"
1298,"SERVIZI E STRUTTURE TERZA ETÀ s.r.l",2022-06-22,38," Direzione Welfare",2022,00682980552,"assistenza socio sanitaria residenziale per persone non autosufficienti maggio 2022"," valutazione ISEE",3471.73,"Donatella Accardo"
1290,"Persona fisica soggetta a privacy",2022-06-13,38," Direzione Welfare",2022,0000000000," Progetto non Autosufficienza - contributi economici beneficiario prot. n. 125886/2021",bando/avviso,1050.00,"Donatella Accardo"
1291," persona fisica soggetta a privacy",2022-06-13,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne maggio 2022","valutazione CAV e servizio sociale",265.04,"Donatella Accardo"
1292,"persona fisica soggetta a privacy",2022-06-13,38," Direzione Welfare",2022,0000000000," programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne -maggio 2022","valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1293,"persona fisica soggetta a privacy",2022-06-13,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne maggio 2022","valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1294,"persona fisica soggetta a privacy",2022-06-13,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne -maggio 2022"," valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1295,"persona fisica soggetta a privacy",2022-06-13,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne - maggio 2022","valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1284,"Villa Rosalba",2022-06-10,38," Direzione Welfare",2022,01242370557,"prestazioni socio sanitarie a persone non autosufficienti periodo aprile 2022","valutazione ISEE",6657.71,"Donatella Accardo"
1285,"Valle Serena",2022-06-10,38," Direzione Welfare",2022," 00763720554","assistenza socio sanitaria residenziale per persone non autosufficienti aprile 2022","valutazione ISEE",813.35,"Donatella Accardo"
1286,"SALUS umbria Terni s.r.l.",2022-06-10,38," Direzione Welfare",2022,01586940551,"assistenza socio sanitaria residenziale per persone non autosufficienti aprile 2022","valutazione ISEE",9038.77,"Donatella Accardo"
1287,"Scuola Pio XI",2022-06-10,38," Direzione Welfare",2022,01237400666,"integrazione retta scolastica minore periodo dal 1 al 16 maggio 2022","affidamento diretto",110.00,"Donatella Accardo"
1288,"Scuola Pio XI",2022-06-10,38," Direzione Welfare",2022,01237400666,"integrazione retta scolastica minore periodo dal 1 al 16 maggio 2022","affidamento diretto",110.00,"Donatella Accardo"
1289,"Associazione Nuova Vita onlus",2022-06-10,38," Direzione Welfare",2022,91037580551,"accoglienza struttura semiresidenziale di un minore - periodo aprile 2022","affidamento diretto",9000.00,"Donatella Accardo"
1282,"Persone fisica soggetta a privacy",2022-06-07,38," Direzione Welfare",2022,0000000000,"contributo affido alle famiglie affidatarie di minori periodo di riferimento maggio 2022"," riconoscimento vantaggio economico diretto",8100.00,"Donatella Accardo"
1283,"persone fisica soggetta a privacy",2022-06-07,38," Direzione Welfare",2022,0000000000,"contributi alternativi assistenza domiciliare a persone con disabilità - periodo maggio 2022","individuazione tramite istruttoria sociale",5456.00,"Donatella Accardo"
1280,"Soc. Coop. ACTL",2022-06-01,38," Direzione Welfare",2022,00365330554,"prestazioni socio-sanitarie a disabili adulti presso comunità alloggio ""Torricelli"" - periodo di riferimento aprile 2022","valutazione ISEE",12139.64,"Donatella Accardo"
1281,"Residenza protetta Soc. Coop. Welfare",2022-06-01,38," Direzione Welfare",2022,00761890557,"prestazioni socio sanitarie a persone non autosufficienti - periodo di riferimento aprile 2022","valutazione ISEE",4742.36,"Donatella Accardo"
1263,"persona fisica soggetta a privacy",2022-05-26,38," Direzione Welfare",2022,0000000000,"progetto Non Autosufficienza - saldo - Impegno n. 2719/2021 assunto con D.D. 2807 DEL 7/10/2021",avviso/bando,300.00,"Donatella Accardo"
1264,"Associazione Mirabileco -  Piediluco",2022-05-26,33,"Direzione Economia e Lavoro – Promozione del Territorio",2021,91017800557,"DGC n. 154/2021","Avviso pubblico per concessione di contributo",5000.00,"Dott. Emanuela Barbon"
1265,"persona fisica soggetta a privacy",2022-05-26,38," Direzione Welfare",2022,0000000000,"progetto Non Autosufficienza D.D. 2807 del 7/10/2021 Impegno n. 2719/21",avviso/bando,1050.00,"Donatella Accardo"
1266,"persona fisica soggetta a privacy",2022-05-26,38," Direzione Welfare",2022,0000000000,"Family Help - impegno n. 2718/21 D.D. 2806 del 7/10/21 n. prot.llo 124597",avviso/bando,900.00,"Donatella Accardo"
1267,"persona fisica soggetta a privacy",2022-05-26,38," Direzione Welfare",2022,0000000000,"Family Help - impegno n. 2718/21 D.D. 2806 del 7/10/21 n. prot.llo 117259",avviso/bando,900.00,"Donatella Accardo"
1268,"Ass.ne Cante di Montevecchio",2022-05-26,38," Direzione Welfare",2022,81003300415,"accoglienza residenziale di un nucleo familiare con minori con onere a carico del Comune di Terni - periodo aprile 2022","affidamento diretto",5100.00,"Donatella Accardo"
1269,"Residenza protetta Nuova Villa Maria Luisa",2022-05-26,38," Direzione Welfare",2022,01531800553,"prestazioni socio-sanitarie ad anziani non autosufficienti e disabili adulti - periodo aprile 2022","valutazione ISEE",3790.22,"Donatella Accardo"
1270,"Proloco di Marmore",2022-05-26,33,"Direzione Economia e Lavoro – Promozione del Territorio",2021,91006730559,"DGC 154/2021","Avviso pubblico per concessione di contributo",5000.00,"Dott. Emanulea Barbon"
1271,"Comunità Pandora s.r.l.",2022-05-26,38," Direzione Welfare",2022,IT01490260054,"accoglienza residenziale minore con onere della retta a carico del Comune di Terni - periodo aprile 2022","affidamento diretto",2520.00,"Donatella Accardo"
1272,"Residenza protetta Servizi e Strutture Terza Età s.r.l.",2022-05-26,38," Direzione Welfare",2022,00682980552,"prestazioni socio-sanitarie per persone non autosufficienti - periodo aprile 2022","valutazione ISEE",2909.71,"Donatella Accardo"
1274,"Soc. Coop. Soc. CIPSS",2022-05-26,38," Direzione Welfare",2022,"C.F. 00243260551","accoglienza minori con onere a carico del Comune di Terni - periodo aprile 2022","affidamento diretto",3780.00,"Donatella Accardo"
1275,"Proloco di Piediluco",2022-05-26,33,"Direzione Economia e Lavoro – Promozione del Territorio",2021,91011520557,"DGC 154/2021","Avviso pubblico per concessione di contributo",5000.00,"Dott. Emanuela Barbon"
1279,"Ente Cantamaggio",2022-05-26,33,"Direzione Economia e Lavoro – Promozione del Territorio",2021,01480100559," DGC 154/2021","Avviso pubblico per concessione di contributo",15000.00,"dott. Emanuela Barbon"
1256," Coop. Soc. LA GOCCIA",2022-05-25,38," Direzione Welfare",2022," 01350810543","accoglienza minori in strutture residenziali periodo aprile 2022","affidamento diretto",8190.00,"Donatella Accardo"
1257," Villa Serena s.r.l.",2022-05-25,38," Direzione Welfare",2022," 01555580552","prestazioni socio sanitarie a persone non autosufficienti periodo aprile 2022"," valutazione ISEE",939.78,"Donatella Accardo"
1258,"Residenze Sociali e Sanitarie",2022-05-25,38," Direzione Welfare",2022," IT02291080519","prestazioni sociosanitarie ad una persona in stato di non autosufficienza aprile 2022","valutazione isee",1396.95,"Donatella Accardo"
1259,"ASP BEATA LUCIA",2022-05-25,38," Direzione Welfare",2022,00509320552,"accoglienza residenziale minori - periodo aprile 2022","affidamento diretto",15870.00,"Donatella Accardo"
1260,"Pia Fondazione autonoma Mons. Vincenzo Tizzani",2022-05-25,40,"Direzione Istruzione",2021,91050820553,"D.G.C. n. 123 del 19.05.2021  - DD N.2582 del 16/09/2021","avviso pubblico",23400.00,"DONATELLA ACCARDO"
1261,"BIMBO PIU''",2022-05-25,40,"Direzione Istruzione",2021,91040100553,"D.G.C. n. 123 del 19.05.2021 - DD. 2582 del 16/09/2021","Avviso pubblico",3350.00,"DONATELLA ACCARDO"
1262,"Midondolo Srl",2022-05-25,40,"Direzione Istruzione",2021,01529840553,"D.G.C. n. 123 del 19.05.2021 - DD N. 2582 del 16/09/2021","Avviso pubblico",2140.00,"DONATELLA ACCARDO"
1254,"Persona fisica soggetta a privacy",2022-05-23,38," Direzione Welfare",2022,0000000000,"Contributo Family-help anno 2021 domanda prot.126175",bando/avviso,900.00,"Donatella Accardo"
1255," Persona fisica soggetta a privacy",2022-05-23,38," Direzione Welfare",2022,0000000000,"Contributo Family-help anno 2021 domanda prot. 118147",bando/avviso,900.00,"Donatella Accardo"
1248,"ASTE Società Cooperativa Sociale",2022-05-19,38," Direzione Welfare",2022,00493570550,"prestazioni socio sanitarie ad anziani non autosufficienti e disabili adulti aprile 2022"," valutazione ISEE",3736.86,"Donatella Accardo"
1249," Zoe'' progettazione Sociale s.r.l.",2022-05-19,38," Direzione Welfare",2022,01620920551,"accoglienza minori periodo di riferimento aprile 2022","affidamento diretto",10395.00,"Donatella Accardo"
1250,AMA-Aquilone,2022-05-19,38," Direzione Welfare",2022,01237130446,"accoglienza minori in strutture residenziali aprile 2022","affidamento diretto",2677.50,"Donatella Accardo"
1251,"SALUS umbria Terni s.r.l.",2022-05-19,38," Direzione Welfare",2022," 01586940551","assistenza socio sanitaria residenziale per persone non autosufficienti aprile 2022","valutazione ISEE",8428.11,"Donatella Accardo"
1252,"Villa Flaminia",2022-05-19,38," Direzione Welfare",2022,01263520551,"prestazioni socio sanitarie a persone non autosufficienti periodo aprile 2022","valutazione ISEE",1395.15,"Donatella Accardo"
1253," Villa Vittoria s.r.l.",2022-05-19,38," Direzione Welfare",2022," IT01348130558","assistenza socio sanitaria residenziale per persone non autosufficienti aprile 2022"," valutazione ISEE",4599.87,"Donatella Accardo"
1235,"persone fisiche soggette a privacy",2022-05-11,38," Direzione Welfare",2022,0000000000,"trasporto da e verso centri diurni semiresidenziali socio riabilitativi a favore di persone con disabilità aprile 2022","avviso pubblico e approvazione elenco beneficiari",7200.00,"Donatella Accardo"
1236,"Persona fisica soggetta a privacy",2022-05-11,38," Direzione Welfare",2022,0000000000,"Contributo Family-help anno 2021 domanda prot. 125616"," bando/avviso",900.00,"Donatella Accardo"
1237,"Persona fisica soggetta a privacy",2022-05-11,38," Direzione Welfare",2022,0000000000,"Contributo Family-help anno 2021 domanda prot. 111587",bando/avviso,900.00,"Donatella Accardo"
1238,"Persona fisica soggetta a privacy",2022-05-11,38," Direzione Welfare",2022,0000000000,"Contributo Family-help anno 2021 domanda prot.123469",bando/avviso,900.00,"Donatella Accardo"
1239,"Persona fisica soggetta a privacy",2022-05-11,38," Direzione Welfare",2022,0000000000,"Contributo Family-help anno 2021 domanda prot.111718",bando/avviso,100.00,"Donatella Accardo"
1240,"persona fisica soggetta a privacy",2022-05-11,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne - periodo aprile 2022","valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1241,"persona fisica soggetta a privacy",2022-05-11,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne - aprile 2022","valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1242,"persona fisica soggetta a privacy",2022-05-11,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne - aprile 2022","valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1243,"persona fisica soggetta a privacy",2022-05-11,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne - aprile 2022","valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1244," persona fisica soggetta a privacy",2022-05-11,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne - aprile 2022","valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1245,"scuola Pio XI",2022-05-11,38," Direzione Welfare",2022,01237400666," integrazione retta scolastica minore periodo aprile 2022","affidamento diretto",220.00,"Donatella Accardo"
1246," ACTL Cooperativa Sociale",2022-05-11,38," Direzione Welfare",2022,00365330554,"accoglienza minori in strutture residenziali periodo marzo 2022","affidamento diretto",15624.00,"Donatella Accardo"
1247,"ACTL Cooperativa Sociale",2022-05-11,38," Direzione Welfare",2022," 00365330554","assistenza socio sanitaria residenziale per persone non autosufficienti marzo 2022","valutazione ISEE",10616.98,"Donatella Accardo"
1228,"Villa Rosalba",2022-05-03,38," Direzione Welfare",2022,01242370557,"prestazioni socio sanitarie a persone non autosufficienti periodo marzo 2022","valutazione ISEE",5713.07,"Donatella Accardo"
1229,"residenza protetta Villa Serena",2022-05-03,38," Direzione Welfare",2022,01555580552,"prestazioni socio sanitarie a persone non autosufficienti periodo marzo 2022","valutazione ISEE",826.43,"Donatella Accardo"
1230,"Comunità Pandora s.r.l.",2022-05-03,38," Direzione Welfare",2022,IT01490260054,"rette di accoglienza residenziale minore con onere retta a carico del Comune di Terni - mese di marzo 2022","affidamento diretto",2604.00,"Donatella Accardo"
1231,"Associazione Nuova Vita onlus",2022-05-03,38," Direzione Welfare",2022,91037580551,"accoglienza struttura semiresidenziale di un minore - periodo marzo 2022","affidamento diretto",7725.00,"Donatella Accardo"
1232,"Società Cooperativa Sociale CIPSS",2022-05-03,38," Direzione Welfare",2022,"C.F. 00243260551","accoglienza di minori con onere a carico del Comune di Terni - MARZO 2022","affidamento diretto",2268.00,"Donatella Accardo"
1218,"ASTE Società Cooperativa Sociale",2022-04-28,38," Direzione Welfare",2022,00493570550,"prestazioni socio sanitarie ad anziani non autosufficienti e disabili adulti marzo 2022","valutazione ISEE",3829.84,"Donatella Accardo"
1219,"ASP BEATA LUCIA",2022-04-28,38," Direzione Welfare",2022,00509320552," accoglienza residenziale minori - periodo marzo 2022","affidamento diretto",16399.00,"Donatella Accardo"
1220,"Valle Serena",2022-04-28,38," Direzione Welfare",2022,00763720554,"assistenza socio sanitaria residenziale per persone non autosufficienti marzo 2022"," valutazione ISEE",587.23,"Donatella Accardo"
1221,"Coop. Soc. LA GOCCIA",2022-04-28,38," Direzione Welfare",2022,01350810543,"accoglienza minori in strutture residenziali periodo marzo 2022","affidamento diretto",8463.00,"Donatella Accardo"
1222," AMA-Aquilone ",2022-04-28,38," Direzione Welfare",2022,01237130446,"accoglienza minori in strutture residenziali marzo 2022","affidamento diretto",2766.75,"Donatella Accardo"
1223,"Residenze Sociali e Sanitarie",2022-04-28,38," Direzione Welfare",2022,IT02291080519,"prestazioni sociosanitarie ad una persona in stato di non autosufficienza marzo 2022","valutazione isee",1470.58,"Donatella Accardo"
1224,"Associazione Cante di Montevecchio",2022-04-28,38," Direzione Welfare",2022,81003300415,"accoglienza minori in strutture residenziali periodo marzo 2022","affidamento diretto",5270.00,"Donatella Accardo"
1225,"Persona fisica soggetta a privacy",2022-04-28,38," Direzione Welfare",2022,0000000000,"contributo progetto Non Autosufficienza a favore del beneficiario prot. n. 120513/2021",bando/avviso,1050.00,"Donatella Accardo"
1226,"Persone fisiche soggette a privacy",2022-04-28,38," Direzione Welfare",2022,0000000000,"contributi alternativi all''assistenza domiciliare a persone con disabilità aprile 2022"," istruttoria sociale",5456.00,"Donatella Accardo"
1227,"persone fisiche soggette a privacy",2022-04-28,38," Direzione Welfare",2022,0000000000,"contributo affido alle famiglie affidatarie di minori periodo di riferimento aprile 2022","riconoscimento vantaggio economico diretto",7800.00,"Donatella Accardo"
1214,"Persona fisica soggetta a privacy",2022-04-14,38," Direzione Welfare",2022,0000000000,"Progetto non autosufficienza beneficiario prot. n. 125111/2021",avviso/bando,1050.00,"Donatella Accardo"
1215,"persona fisica soggetta a privacy",2022-04-14,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne ","valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1216,"SERVIZI E STRUTTURE TERZA ETÀ s.r.l",2022-04-14,38," Direzione Welfare",2022,00682980552,"assistenza socio sanitaria residenziale per persone non autosufficienti merzo 2022","valutazione ISEE",1979.45,"Donatella Accardo"
1208,"Nuova Villa Maria Luisa",2022-04-13,38," Direzione Welfare",2022,01531800553,"prestazioni socio-sanitarie ad anziani non autosufficienti e disabili adulti marzo 2022","valutazione ISEE",4096.01,"Donatella Accardo"
1209,"SALUS umbria Terni s.r.l.",2022-04-13,38," Direzione Welfare",2022,01586940551,"ssistenza socio sanitaria residenziale per persone non autosufficienti marzo 2022","valutazione ISEE",7181.15,"Donatella Accardo"
1210,"Villa Flaminia",2022-04-13,38," Direzione Welfare",2022,01263520551,"prestazioni socio sanitarie a persone non autosufficienti periodo marzo 2022","valutazione ISEE",1168.43,"Donatella Accardo"
1211," Villa Vittoria s.r.l.",2022-04-13,38," Direzione Welfare",2022,IT01348130558,"asassistenza socio sanitaria residenziale per persone non autosufficienti marzo 2022","valutazione ISEE",3919.71,"Donatella Accardo"
1212,"WELFARE Soc. Coop. Sociale",2022-04-13,38," Direzione Welfare",2022,P.I.00761890557,"assistenza sociosanitaria residenziale per persone non autosufficienti periodo marzo 2022","valutazione ISEE",4647.98,"Donatella Accardo"
1213,"persone fisiche soggette a privacy",2022-04-13,38," Direzione Welfare",2022,0000000000,"trasporto da e verso centri diurni semiresidenziali socio riabilitativi a favore di persone con disabilità periodo marzo 2022","avviso pubblico e approvazione elenco beneficiari",7200.00,"Donatella Accardo"
1206,"Persona fisica soggetta a privacy",2022-04-12,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"Determina Dirigenziale n. 3750 del 17/12/2020","affidamento diretto",4936.71,"Paolo Contessa"
1207,"Persona fisica soggetta a privacy",2022-04-12,36," Direzione Pianificazione Territoriale – Edilizia Privata",2022,,"Determina Dirigenziale n. 3750 del 17/12/2020","affidamento diretto",6905.27,"Paolo Contessa"
1205,"Soc. Coop. Soc. Consortile Onlus",2022-04-06,38," Direzione Welfare",2022,IT02291080519,"prestazioni socio-sanitarie a persone non autosufficienti - periodo febbraio 2022","valutazione ISEE",1274.90,"Donatella Accardo"
1190,"persona fisica soggetta a privacy",2022-04-05,38," Direzione Welfare",2022,0000000000,"contributo affido alle famiglie affidatarie di minori periodo di riferimento marzo 2022","riconoscimento vantaggio economico diretto",8400.00,"Donatella Accardo"
1192,"persona fisica soggetta a privacy",2022-04-05,38," Direzione Welfare",2022,0000000000,"contributi alternativi all''''assistenza domiciliare a persone con disabilità - periodo marzo 2022","individuazione tramite istruttoria sociale",5456.00,"Donatella Accardo"
1193,"Cooperativa Sociale ACTL",2022-04-05,38," Direzione Welfare",2022,00365330554,"accoglienza residenziale di minori con onere a carico del Comune di Terni - periodo febbraio 2022","affidamento diretto",14112.00,"Donatella Accardo"
1194,"Cooperativa Sociale ACTL",2022-04-05,38," Direzione Welfare",2022,00365330554,"prestazioni socio-sanitarie a disabili adulti presso comunità alloggio Torricelli - periodo febbraio 2022",,8858.18,"Donatella Accardo"
1195,"Zoe'' progettazione Sociale s.r.l.",2022-04-05,38," Direzione Welfare",2022,01620920551,"accoglienza minori periodo di riferimento marzo 2022","affidamento diretto",10741.50,"Donatella Accardo"
1196,"scuola Pio XI",2022-04-05,38," Direzione Welfare",2022,01237400666,"integrazione retta scolastica minore periodo marzo 2022","affidamento diretto",220.00,"Donatella Accardo"
1197,"persona fisica soggetta a privacy",2022-04-05,38," Direzione Welfare",2022,0000000000,"Contributo Family Help - anno 2021 Prot.llo n. 110149",avviso/bando,100.00,"Donatella Accardo"
1198,"persona fisica soggetta a privacy",2022-04-05,38," Direzione Welfare",2022,0000000000,"Contributo Family Help - anno 2021 Prot.llo n. 126211",avviso/bando,100.00,"Donatella Accardo"
1199,"persona fisica soggetta a privacy",2022-04-05,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne -  periodo di riferimento marzo 2022","valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1200,"persone fisiche soggette a privacy ",2022-04-05,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne - beneficiario n. 3 - periodo di riferimento marzo 2022","valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1201,"persona fisica soggetta a privacy",2022-04-05,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne beneficiario n.4 - periodo di riferimento marzo 2022","valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1202,"persona fisica soggetta a privacy",2022-04-05,38," Direzione Welfare",2022,0000000000,"programma regionale prevenzione e contrasto alla violenza di genere - tirocini donne - beneficiario n. 5 - periodo di riferimento marzo 2022","valutazione CAV e servizio sociale",233.32,"Donatella Accardo"
1203,"Associazione San Martino Impresa Sociale",2022-04-05,38," Direzione Welfare",2022,91002260551,"sistema integrato servizi per il contrasto alla violenza di genere","gara con procedura aperta",30353.21,"Donatella Accardo"
