id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
3025,Z40238E478,3,"Direzione Attività Finanziarie","toner per fotocopiatrici canon (ex 1 Circoscrizione- Entrate - Polizia Contravvenzionale) Ditta ALFA Soluzioni sas",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",100.00,2018-05-14,,2018-05-14,2018-05-24,100.00
2926,ZCB238257C,26,"Direzione Servizi culturali - Alta formazione","Canone SIAE - bct",23,"AFFIDAMENTO DIRETTO",907.74,2018-12-11,,2018-05-10,2018-12-31,907.74
2927,Z612384D8C,26,"Direzione Servizi culturali - Alta formazione","Polizza Ombrello annualità 2018 - bct",23,"AFFIDAMENTO DIRETTO",239.12,2018-12-11,,2018-05-10,2018-12-31,239.12
2928,Z022385838,26,"Direzione Servizi culturali - Alta formazione","Fornitura materiali consumabili e manutentivi - bct",23,"AFFIDAMENTO DIRETTO",294.15,2018-12-11,,2018-05-10,2018-11-02,294.15
3026,Z1123843C0,3,"Direzione Attività Finanziarie","Fornitura vestiario Polizia Locale",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",6000000.00,2018-05-10,contratti/determina_aggiudicazione_vestiario_polizia_locale_1547460555.pdf,2018-05-10,2018-12-31,3500000.00
2803,Z8523446F9,25,"Direzione Attività economiche - Innovazione","Rinnovo licenze per la sicurezza informatica dell''ente ",23,"AFFIDAMENTO DIRETTO",14347.20,2018-08-27,contratti/d.d._1400_-2018_1535364459.pdf,2018-05-09,2018-06-21,14347.20
3027,Z22236930B,3,"Direzione Attività Finanziarie","Servizio allestimento seggi elezioni comunali. RDO MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",16400000.00,2018-05-03,contratti/elezioni_comunali_domenica_10_giugno_2018_allestimento_seggi1_1547461064.pdf,2018-05-03,2018-05-31,0.00
2801,Z3C2362F2E,25,"Direzione Attività economiche - Innovazione","Acquisto n.6 licenze per Videosorveglianza",23,"AFFIDAMENTO DIRETTO",951.60,2018-08-27,contratti/d.d._995-2018_1535363696.pdf,2018-05-02,2018-08-01,951.60
3028,ZAA23618DD,3,"Direzione Attività Finanziarie","RDO Mepa per acquisto caschi per Polizia Municipale e Kit interfono",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",4000000.00,2018-05-02,,2018-05-02,2016-06-02,0.00
2766,ZED232E695,20,"Direzione Affari Generali","POSTALIZZAZIONE NOTIFICHE CONTRAVVENZIONI CODICE DELLA STRADA. MESE DI MAGGIO 2018",23,"AFFIDAMENTO DIRETTO",37000.00,2018-06-06,,2018-05-01,2018-05-31,37000.00
2771,ZF9232E6E0,20,"Direzione Affari Generali","GESTIONE POSTALE MAGGIO 2018",23,"AFFIDAMENTO DIRETTO",9000.00,2018-06-06,,2018-05-01,2018-05-31,9000.00
2757,ZF22356441,28,"Direzione Servizi educativi e scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI: FORMAZIONE PERSONALE SERVIZI EDUCATIVI COMUNALI ",23,"AFFIDAMENTO DIRETTO",400.00,2018-04-27,,2018-04-27,,0.00
3029,ZED235C6EA,3,"Direzione Attività Finanziarie","pacchetti copie per stampante epson RIPS WF-R8590 D TWF in uso all''Ufficio Manutenzioni - ME.PA. Ditta La Cometa letture ontatori dal 28/11/17 al 16/318 + 24/4/18 al 9/7/18",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1348.16,2018-04-27,,2018-04-27,2018-05-27,1348.16
3030,Z77233CC90,3,"Direzione Attività Finanziarie","pubblicazione avviso Organo Straordinario di Liquidazione - La Nazione",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",657.00,2018-04-18,,2018-04-18,2018-04-30,0.00
3031,ZA723390F2,3,"Direzione Attività Finanziarie","Servizi di facchinaggio per conto dell''ente Soc. Coop.Gea",23,"AFFIDAMENTO DIRETTO",815.73,2018-04-17,,2018-04-17,2018-05-18,815.73
3032,Z5523376EC,3,"Direzione Attività Finanziarie","CMT Via Petroni 8 Terni servizio di trasporto disabili per elezioni politiche del 4/3/2018",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",573.77,2018-04-17,contratti/elezioni_politiche_4_marzo_2018_allestimento_seggi_1547466520.pdf,2018-04-17,2018-04-27,573.77
2738,Z58229517D,20,"Direzione Affari Generali","Affidamento del servizio assicurativo ramo tutela legale per la durata di un anno",23,"AFFIDAMENTO DIRETTO",20440.00,2018-04-06,contratti/determina_di_affidamento_diretto_1523003751.pdf,2018-04-12,2019-04-12,20440.00
2722,Z2722D323E,21,"Direzione Polizia locale - Mobilità","Intervento per il trasporto di n° 2 container da via capponi n° 100 a via G. Caproni n° 4-Ditta MINESTRINI ADELMO TRASPORTI E SOLLEVAMENTI.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",900.00,2018-03-19,contratti/d.d._trasferimento_container_gw1_1521721913.pdf,2018-04-10,2018-04-10,900.00
3033,Z7B2312241,3,"Direzione Attività Finanziarie","prodotti informatici ME.PA. Ditta ALFA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",1932.75,2018-04-06,,2018-04-06,2018-05-05,0.00
3036,Z28230CA31,3,"Direzione Attività Finanziarie","modulistica per elezioni comunali 2018 Gara ME.Pa.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1800.00,2018-04-05,contratti/elezioni_comunali_domenica_10_giugno_2018_allestimento_seggi1_1547638045.pdf,2018-04-05,2018-05-05,0.00
3037,ZAD230C8C8,3,"Direzione Attività Finanziarie","servizi pulizia mercato coperto e mercati rionali Gara ME.PA.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",11000.00,2018-04-05,contratti/determinazione_pulizie_mercati_rdo_dal_01.05.2018_1547640204.pdf,2018-04-05,2018-05-05,0.00
2724,Z8822EC3E8,28,"Direzione Servizi educativi e scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI MATERIALE NECESSARIO PER LO SVOLGIMENTO DELL''''''''''''''''''''''''''''''''ATTIVITA'''''''''''''''''''''''''''''''' DIDATTICA DELLA S.C.I. AULA VERDE",23,"AFFIDAMENTO DIRETTO",778.69,2018-03-27,,2018-04-04,,485.99
2765,ZC322E4D7C,20,"Direzione Affari Generali","POSTALIZZAZIONE NOTIFICHE CONTRAVVENZIONI CODICE DELLA STRADA. MESE DI APRILE 2018",23,"AFFIDAMENTO DIRETTO",35000.00,2018-06-06,,2018-04-01,2018-04-30,35000.00
2770,ZB0232E6CF,20,"Direzione Affari Generali","GESTIONE POSTALE APRILE 2018",23,"AFFIDAMENTO DIRETTO",12000.00,2018-06-06,,2018-04-01,2018-04-30,12000.00
3038,Z6F22FF8E1,3,"Direzione Attività Finanziarie","bandiere istituzionali per esposizione esterna c/o uffici comunali Ditta Studio Stands - ME.PA.",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",133.59,2018-03-30,contratti/determinabandiereflusso_1547645990.pdf,2018-03-30,2018-04-30,133.59
2726,Z7022F8865,21,"Direzione Polizia locale - Mobilità","Intervento di Somma Urgenza a tutela della pubblica incolumità e della circolazione stradale. Messa in sicurezza versante franato in Via Ponte del Toro.",23,"AFFIDAMENTO DIRETTO",3555.20,2018-03-28,contratti/d.d.frana_ponte_del_toro_1522339323.pdf,2018-03-28,2018-03-29,3555.20
2709,Z5B20654BC,23,"Direzione Manutenzioni - Patrimonio","Gara MEPA Rdo 1820026 Segnaletica turistica culturale verticale e orizzontale ",7,"SISTEMA DINAMICO DI ACQUISIZIONE",19534.66,2018-03-19,contratti/segnatura328_1519901219.pdf,2018-03-19,2018-04-19,0.00
2710,Z1120707D3,23,"Direzione Manutenzioni - Patrimonio","Gara Mepa Rdo 1822676 Progettazione grafica e stampa contenuti Segnaletica Turistica Culturale ""I Plenaristi""",7,"SISTEMA DINAMICO DI ACQUISIZIONE",9000.00,2018-03-19,contratti/segnatura329_1519902721.pdf,2018-03-19,2018-04-19,0.00
2711,73548061EA,23,"Direzione Manutenzioni - Patrimonio","Gara MEPA Rdo 1820170 Segnaletica turistica  verticale e orrizzontale Comune di Terni e Provincia di Terni ",7,"SISTEMA DINAMICO DI ACQUISIZIONE",47171.95,2018-03-19,contratti/segnatura330_1519905559.pdf,2018-03-19,2018-04-19,0.00
3039,Z0F22D3499,3,"Direzione Attività Finanziarie","manutenzione degli apparati di fonia e trasmissione dati. RDO MEPA aperta a tutti gli operatori economici",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",16836.00,2018-03-19,contratti/determinazione_manutenzione_apparati_di_fonia_def_1547646431.pdf,2018-03-19,2018-12-31,0.00
1992,Z51190E0F2,3,"Direzione Attività Finanziarie","marche diritti segreteria + carte identità MEPA ",23,"AFFIDAMENTO DIRETTO",540.00,2018-03-16,,2018-03-16,2029-03-16,540.00
2925,ZD622CA915,26,"Direzione Servizi culturali - Alta formazione","Rinnovo abbonamento periodici aprile 2018 - bct",23,"AFFIDAMENTO DIRETTO",559.13,2018-12-11,,2018-03-16,2018-12-31,553.20
3040,Z8D22CCD4B,3,"Direzione Attività Finanziarie","fornitura di materiale ad uso telefonia per gli uffici dell''ente e per le sedi di seggio in occasione delle elezioni politiche del 4 marzo 2018 ",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",1153.24,2018-03-16,contratti/elezioni_politiche_4_marzo_2018_allestimento_seggi_1547646756.pdf,2018-03-16,2018-03-26,0.00
2791,ZBA24461C,21,"Direzione Polizia locale - Mobilità","Rimozione e smaltimento veicoli fuori uso in strada di Camminata fg. 92 part. 528",23,"AFFIDAMENTO DIRETTO",80.00,2018-07-13,contratti/d.d._n._1839_2018_1531466201.pdf,2018-03-14,2018-03-14,80.00
2718,Z9A22B6024,28,"Direzione Servizi educativi e scolastici","PROGRAMMA DI FORMAZIONE PER IL PERSONALE DEI SERVIZI EDUCATIVI COMUNALI",23,"AFFIDAMENTO DIRETTO",3000.00,2018-03-12,,2018-03-12,2018-05-11,3000.00
3041,ZBE22B65EC,3,"Direzione Attività Finanziarie","FORNITURA AGGIORNAMENTO SOFTWARE LIBRA AI NUOVI ADEMPIMENTI PREVISTI DAL SIOPE+",23,"AFFIDAMENTO DIRETTO",1464.00,2018-03-12,contratti/dd_implementazione_siope_1547647287.pdf,2018-03-12,2018-03-22,0.00
3042,Z5722A03AA,3,"Direzione Attività Finanziarie","buste giallo posta occorrenti per il centro stampa - ME.PA.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",96.00,2018-03-06,contratti/elezioni_politiche_4_marzo_2018_allestimento_seggi_1547649007.pdf,2018-03-06,2018-03-16,96.00
3043,ZFA229A45F,3,"Direzione Attività Finanziarie","Pulizia ufficio Anagrafe ed Elettorale elezioni politiche nelle giornate di sabato 3 marzo e domenica 4 marzo 2018",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",160.00,2018-03-04,,2018-03-04,2018-03-14,0.00
2763,Z4F2299899,20,"Direzione Affari Generali","POSTALIZZAZIONE NOTIFICHE CONTRAVVENZIONI CODICE DELLA STRADA. MESE DI MARZO 2018",23,"AFFIDAMENTO DIRETTO",27000.00,2018-06-06,,2018-03-01,2018-03-31,27000.00
2764,Z8322D9F5C,20,"Direzione Affari Generali","POSTALIZZAZIONE NOTIFICHE CONTRAVVENZIONI CODICE DELLA STRADA.INTEGRAZIONE MESE DI MARZO  2018",23,"AFFIDAMENTO DIRETTO",15000.00,2018-06-06,,2018-03-01,2018-03-31,15000.00
2769,ZC422998C2,20,"Direzione Affari Generali","GESTIONE POSTALE MARZO 2018",23,"AFFIDAMENTO DIRETTO",8000.00,2018-06-06,,2018-03-01,2018-03-31,8000.00
3044,Z2B2293B8E,3,"Direzione Attività Finanziarie","pulizie seggi elettorali. Elezioni politiche del 04/03/2018",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",3700.00,2018-03-01,,2018-03-01,2018-03-11,0.00
2702,"Z732284541 ",21,"Direzione Polizia locale - Mobilità","fornitura di sale antigelivo escluso trasporto - somma urgenza neve 26.02.2018 ",23,"AFFIDAMENTO DIRETTO",2016.00,2018-02-26,contratti/243_11.09.2017_1519753339.pdf,2018-02-26,2018-02-26,2016.00
2773,Z372302984,21,"Direzione Polizia locale - Mobilità","Intervento sgombero neve e spargimento sale nel territorio comunale.",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",16389.00,2018-02-19,,2018-02-25,2018-02-28,16389.00
2774,Z362302A3A,21,"Direzione Polizia locale - Mobilità","Intervento sgombero neve e spargimento sale nel territorio comunale - Ditta Eredi Cavalletti Gianfranco.",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",242.50,2018-02-19,,2018-02-25,2018-02-28,242.50
2775,ZF12304032,21,"Direzione Polizia locale - Mobilità","Intervento sgombero neve e spargimento sale nel territorio comunale - Ditta Monti Enzo srl.",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",4701.20,2018-02-19,,2018-02-25,2018-02-28,4701.20
2776,Z61230409A,21,"Direzione Polizia locale - Mobilità","Intervento sgombero neve e spargimento sale nel territorio comunale - Ditta Piconi Evidio.",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",456.00,2018-02-19,,2018-02-25,2018-02-28,456.00
2777,ZC7230419F,21,"Direzione Polizia locale - Mobilità","Intervento sgombero neve e spargimento sale nel territorio comunale - Ditta MR srl.",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",2437.50,2018-02-19,,2018-02-25,2018-02-28,2437.50
2779,Z4A2304144,21,"Direzione Polizia locale - Mobilità","Intervento sbombero neve e spargimento sale nel territorio comunale - Ditta Gubbiotti srl.",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",1615.45,2018-02-19,,2018-02-25,2018-02-28,1615.45
2715,Z1F22AABEB,21,"Direzione Polizia locale - Mobilità","RP-Manutenzione impianto semaforico viale Brin a seguito di danneggiamento: Verbale di somma urgenza.",23,"AFFIDAMENTO DIRETTO",11676.40,2018-02-23,contratti/determinazione_dirigenziale_imp_n_4_1520843947.pdf,2018-02-23,2018-02-24,11676.40
2660,Z8B223EC07,21,"Direzione Polizia locale - Mobilità","RP-Tracciatura nuovi posteggi fiera di San Valentino 2018",23,"AFFIDAMENTO DIRETTO",550.00,2018-02-14,contratti/fiera_san_valentino_2018-determinazione_a_contrarre_1518711296.pdf,2018-02-14,2018-02-14,550.00
2651,ZD4220FFFF,25,"Direzione Attività economiche - Innovazione","Sicurezza Fiera di San Valentino 2018 - Servizio di movimentazione e trasporto barriere a funzione antiterrorismo",23,"AFFIDAMENTO DIRETTO",3000.00,2018-02-13,contratti/9_determina_242_a_contrarre_servizi_fiera_san_valentino_2018_1518529947.pdf,2018-02-13,2018-02-14,0.00
2717,ZF7229852B,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Caratterizzazione del percolato della ex discarica R.S.U. di  Voc. Valle",23,"AFFIDAMENTO DIRETTO",655.14,2018-03-09,contratti/d.d._367_2018_prot._19367_2018_1520593381.pdf,2018-02-13,2018-02-26,65514.00
2746,Z632244B23,25,"Direzione Attività economiche - Innovazione","ACQUISTO PER TELECAMERE  VIDEOSORVEGLIANZA",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",15385.66,2018-04-06,contratti/d.d._4415_1523009603.pdf,2018-02-12,2018-06-30,15385.66
2694,Z8B2234363,3,"Direzione Attività Finanziarie","Allaccio elettrico temporaneo per il palco di proprietà comunale per lo svolgimento dei comizi elettorali - Enel spa (convenzione Consip)",23,"AFFIDAMENTO DIRETTO",500.00,2018-02-08,,2018-02-08,2018-02-19,0.00
2695,ZB42235B2F,3,"Direzione Attività Finanziarie","acquisto di alimenti e articoli particolari per i bambini frequentanti gli Asili Nido Comunali ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",780.00,2018-02-08,,2018-02-08,2018-02-19,0.00
2696,Z4F2235B6A,3,"Direzione Attività Finanziarie","Gara ME.PA. fornitura stampante ufficio elettorale",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",400.00,2018-02-08,,2018-02-08,2018-02-28,0.00
3045,Z4F2235B6A,3,"Direzione Attività Finanziarie","Gara ME.PA. fornitura stampante ufficio elettorale",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",400.00,2018-02-08,,2018-02-08,2018-02-18,0.00
3046,ZB42235B2F,3,"Direzione Attività Finanziarie","acquisto di alimenti e articoli particolari per i bambini frequentanti gli Asili Nido Comunali - Farmacia Terni srl",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",780.00,2018-02-08,,2018-02-08,2018-02-18,0.00
3047,Z8B2234363,3,"Direzione Attività Finanziarie","Allaccio elettrico temporaneo per il palco di proprietà comunale per lo svolgimento dei comizi elettorali - Enel spa (convenzione Consip)",23,"AFFIDAMENTO DIRETTO",500.00,2018-02-08,contratti/elezioni_politiche_4_marzo_2018_allestimento_seggi_1547821722.pdf,2018-02-08,2018-03-18,0.00
2609,Z8C2220501,21,"Direzione Polizia locale - Mobilità","Fornitura materiale per Servizio di Protezione Civile.",23,"AFFIDAMENTO DIRETTO",738.20,2018-02-07,contratti/dd_acquisto_computer_materiali-ultima_1518710592.pdf,2018-02-07,2018-02-07,738.20
2634,Z6C2072E14,21,"Direzione Polizia locale - Mobilità","RP-Fornitura materiale elettrico per impianti semaforici.",23,"AFFIDAMENTO DIRETTO",737.70,2018-02-03,contratti/fondi_officina_segnaletica-bilancio_2017-atto_02_2017_1518101426.pdf,2018-02-03,2018-02-03,737.70
2716,Z0922AA407,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Servizio di controllo periodico e manutenzione del ciclo di sollevamento del percolato presso ex discarica per R,S.U. di Voc. Valle",23,"AFFIDAMENTO DIRETTO",8411.80,2018-03-09,contratti/determina_aggiudicazione_con_impegno_2018_1520592716.pdf,2018-02-02,2018-12-31,6215.80
2699,ZCF21E7885,26,"Direzione Servizi culturali - Alta formazione","POSTALIZZAZIONE VERBALI DI CONTRAVVENZIONE AL CODICE DELLA STRADA. FEBBRAIO 2018",23,"AFFIDAMENTO DIRETTO",14500.00,2018-02-26,,2018-02-01,2018-02-28,14500.00
2768,ZC721E7853,20,"Direzione Affari Generali","GESTIONE POSTALE FEBBRAIO 2018",23,"AFFIDAMENTO DIRETTO",16500.00,2018-06-06,,2018-02-01,2018-02-28,16500.00
2666,ZAC207792D,24,"Direzione Urbanistica - Edilizia privata - Ambiente","PIT.PERCORSO PEDONALE SOPRAELEVATO. AGGIUDICAZIONE MANUTENZIONE ASCENSORI.",23,"AFFIDAMENTO DIRETTO",8675.91,2018-02-19,contratti/dd3795_2017_1519039539.pdf,2018-01-29,2021-01-29,0.00
2692,Z4521E610D,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","MINUTE SPESE URGENTI E INDIFFERIBILI PER L''ACQUISTO DI BENI MATERIALI PER IL FINZIONAMENTO DELLA TELEFONIA DELL''ENTE - ",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",542.00,2018-01-26,,2018-01-26,2018-02-26,0.00
2693,ZD121E6187,3,"Direzione Attività Finanziarie","REALIZZAZIONE TRAMITE MEPA DI COLLEGAMENTI TELEFONICI E DATI PER SCUOLE DI PERTINENZA COMUNALE ",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",542.00,2018-01-26,,2018-01-26,2018-02-06,0.00
3048,ZD121E6187,3,"Direzione Attività Finanziarie","REALIZZAZIONE TRAMITE MEPA DI COLLEGAMENTI TELEFONICI E DATI PER SCUOLE DI PERTINENZA COMUNALE -DITTA ATEL TELECOMUNICAZIONI",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",742.00,2018-01-26,,2018-01-26,2018-02-26,0.00
3049,Z4521E610D,3,"Direzione Attività Finanziarie","MINUTE SPESE URGENTI E INDIFFERIBILI PER L''ACQUISTO DI BENI MATERIALI PER IL FINZIONAMENTO DELLA TELEFONIA DELL''ENTE - DITTA ATEL TELECOMUNICAZIONI",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",827.00,2018-01-26,,2018-01-26,2018-02-26,0.00
2689,Z9721CF6CF,3,"Direzione Attività Finanziarie","gara ME.PA. scanner + stampante di rete multifunzione",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1900.00,2018-01-22,,2018-01-22,2018-02-02,0.00
2690,ZB321D0247,3,"Direzione Attività Finanziarie","manutenzione a pacchetto per stampanti, scanner, fax ed altre macchine da ufficio. gara mepa",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",500.00,2018-02-22,,2018-01-22,2018-02-02,0.00
2691,ZB321D0247,3,"Direzione Attività Finanziarie","manutenzione a pacchetto per stampanti, scanner, fax ed altre macchine da ufficio. gara mepa",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",500.00,2018-02-22,,2018-01-22,2018-02-02,0.00
3050,ZB321D0247,3,"Direzione Attività Finanziarie","manutenzione a pacchetto per stampanti, scanner, fax ed altre macchine da ufficio. gara mepa",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",500.00,2018-01-22,,2018-01-22,2019-01-22,0.00
3051,Z9721CF6CF,3,"Direzione Attività Finanziarie","gara ME.PA. scanner + stampante di rete multifunzione",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1900.00,2018-01-22,,2018-01-22,2018-02-02,0.00
2756,ZCB2345DC3,1,"Direzione Affari Istituzionali","Fornitura di N. 13 corone di alloro per cerimonie istituzionali anno 2018 ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",803.63,2018-04-20,contratti/amati_tarquinio_affidamento_fornitura_1545148494.pdf,2018-01-20,2018-11-04,803.63
2733,Z5D2154CF2,25,"Direzione Attività economiche - Innovazione"," SW DI BACKUP WMexplorer ",23,"AFFIDAMENTO DIRETTO",7073.56,2018-04-04,contratti/aggiud._def._d.d._4373_1522926237.pdf,2018-01-19,2018-02-22,7036.56
2745,Z8721C18D5,25,"Direzione Attività economiche - Innovazione","ACQUISTO SERVER",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",21352.44,2018-04-06,contratti/d.d._sistema_vds_1523008885.pdf,2018-01-18,2018-03-09,21352.44
2545,Z2B2174623,1,"Direzione Affari Istituzionali","Acquisto bandiere istituzionali (nazionale europea e città di Terni) per esposizione esterna presso sede comunale Palazzo Spada",7,"SISTEMA DINAMICO DI ACQUISIZIONE",109.50,2018-01-17,,2018-01-17,2018-01-23,109.50
2503,ZEB20F226D,1,"Direzione Affari Istituzionali","PRESTAZIONE DI SERVIZIO PER RESTAURO GONFALONE STORICO CITTA'' DI TERNI",23,"AFFIDAMENTO DIRETTO",720.00,2018-01-02,,2018-01-16,2018-08-01,720.00
2672,7036010B1F,10,"Dipartimento Qualità Urbana e del Paesaggio","Riqualificazione del parco presso il Nuovo Villaggio Matteotti.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",50149.23,2018-02-20,contratti/determina_a_contrarre_parco_matteotti_1519124738.pdf,2018-01-16,2018-12-31,45170.89
2552,Z332176E88,25,"Direzione Attività economiche - Innovazione","FORNITURA APPARATI LAN ATTIVI E PASSIVI PER LA RETE COMUNALE",23,"AFFIDAMENTO DIRETTO",13325.33,2018-01-23,contratti/d.d._4359_1522915538.pdf,2018-01-15,2018-05-03,13325.33
2688,ZB721B773F,3,"Direzione Attività Finanziarie","ALLESTIMENTO SEGGI. RDO MEPA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",16000.00,2018-01-15,,2018-01-15,2018-01-25,0.00
2734,ZB62148759,25,"Direzione Attività economiche - Innovazione","MATERIALI PER ASSISTENZA E MANUTENZIONE HW",23,"AFFIDAMENTO DIRETTO",1168.15,2018-04-04,contratti/agg._def._d.d._4355_1522925955.pdf,2018-01-15,2019-06-30,1168.15
2735,Z272154B23,25,"Direzione Attività economiche - Innovazione","SW DI BACKUP IPERIUS",23,"AFFIDAMENTO DIRETTO",1321.26,2018-04-04,contratti/aggiud.def._d.d._4363_1522925552.pdf,2018-01-15,2018-04-06,1321.26
2736,Z442154A21,25,"Direzione Attività economiche - Innovazione","ACQUISTO HD e RAM",23,"AFFIDAMENTO DIRETTO",3630.72,2018-04-04,contratti/aggiud._def._d.d._4354_1522839844.pdf,2018-01-15,2018-03-21,3630.72
3052,ZB721B773F,3,"Direzione Attività Finanziarie","ALLESTIMENTO SEGGI. RDO MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",16000.00,2018-01-15,contratti/elezioni_politiche_4_marzo_2018_allestimento_seggi_1547824131.pdf,2018-01-15,2018-03-15,0.00
3053,Z5821B4812,3,"Direzione Attività Finanziarie","noleggio fotocopiatrice Kyocera Taskalfa 181 da 2/02/2018 al 02/02/2019 comprensivo di 1000 copie",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",300.00,2018-01-15,,2018-01-15,2018-12-31,0.00
2682,Z4121AE3BF,3,"Direzione Attività Finanziarie","manutenzione straordinaria muletto Incab Star in uso al Magazzino Economale ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",359.00,2018-01-12,,2018-01-12,2018-01-22,0.00
2683,Z2F21AF186,3,"Direzione Attività Finanziarie","servizi di facchinaggio urgenti ed indifferibili per conto dell''ente",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",815.74,2018-01-12,,2018-01-12,2018-01-22,0.00
2684,ZB021AF8D7,3,"Direzione Attività Finanziarie","gara ME.PA. toner e cartucce per stampanti",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",4500.00,2018-01-12,,2018-01-12,2018-01-22,0.00
2685,ZBC21AFA1D,3,"Direzione Attività Finanziarie","Gara ME.PA. Cancelleria per i servizi dell''''Ente",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",2500.00,2018-01-12,,2018-01-12,2018-02-12,0.00
2686,Z6021B1839,3,"Direzione Attività Finanziarie","PACCHETTO COPIE PER STAMPANTE RICOH AFICIO MP 8000 IN USO STAMPERIA COM.LE ORDINE MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",950.00,2018-01-02,,2018-01-12,2018-01-22,0.00
3054,Z6021B1839,3,"Direzione Attività Finanziarie","PACCHETTO COPIE PER STAMPANTE RICOH AFICIO MP 8000 IN USO STAMPERIA COM.LE ORDINE MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",950.00,2018-01-12,contratti/determinazionecopygest_1547824863.pdf,2018-01-12,2018-01-22,0.00
2681,ZA721AC75A,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","TRASLOCO DEL MATERIALE ELETTORALE PER SEGGI. ELEZIONI 4.3.18. RDO MEPA",14,"PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006",5000.00,2018-01-11,,2018-01-11,2018-01-22,0.00
