id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
4991,ZE635E6F28,30,"Direzione Affari Istituzionali e Generali","Fornitura di una corona di alloro per cerimonia istituzionale del 25 aprile 2022",23,"AFFIDAMENTO DIRETTO",60.00,2022-04-28,contratti/dis_936-corona_25aprile22_1651133384.pdf,2022-04-25,2022-04-25,60.00
5165,ZBF3557827,31,"Direzione Ambiente","Servizio di analisi e caratterizzazione del percolato della ex discarica r.s.u.  di voc. Valle",23,"AFFIDAMENTO DIRETTO",4905.38,2022-08-18,contratti/d.d._1007_2022_protocollo_0065335_1660816080.pdf,2022-04-24,,3422.82
5040,ZD23510220,35,"Direzione Lavori Pubblici - Manutenzioni","elaboratore per gestione i.p. smart completo Agenda Urbana 2014-''20 Az.6.2.1",23,"AFFIDAMENTO DIRETTO",2874.00,2022-04-22,contratti/dd_675_2022_tecnooffice_delta_prot_064638_1653752397.pdf,2022-04-22,2022-04-29,2874.00
5089,Z3A359C6A1,39,"Direzione Servizi Digitali-Innovazione-Cultura","Trasporto materiale informativo e promozionale La Valle Incantata",23,"AFFIDAMENTO DIRETTO",445.75,2022-07-12,contratti/detimplvi_spedizionicasse_1657632331.pdf,2022-04-22,2022-04-28,445.75
5166,ZD734F550C,31,"Direzione Ambiente","Taglio vegetazione infestante all''''''''interno Parco Rosselli",2,"PROCEDURA RISTRETTA",6799.01,2022-08-18,contratti/10_d.d._731_2022_taglio_vegetazione__1660818958.pdf,2022-04-22,2022-05-10,6799.01
5167,ZD734F550C,31,"Direzione Ambiente","Taglio vegetazione infestante all''interno Parco Rosselli  concoradamento nuovi prezzi estensione area giochi",23,"AFFIDAMENTO DIRETTO",678.23,2022-08-18,contratti/d.d._1341_2022_protocollo_0087663_1660820169.pdf,2022-04-22,2022-05-15,678.23
4957,ZF235FBCCF,3,"Direzione Attività Finanziarie","installazione di tende ignifughe alla veneziana per Uffici Bilancio e Impegni Direzione Attività Finanziarie",23,"AFFIDAMENTO DIRETTO",572.00,2022-04-21,contratti/determina_tende_1653922564.pdf,2022-04-21,2022-05-20,572.00
4958,Z0135F2F60,3,"Direzione Attività Finanziarie","installazione di un distruggi documenti per la Direzione Personale. 01641800550",23,"AFFIDAMENTO DIRETTO",229.00,2022-04-21,contratti/determina_distruggidocumenti_personale_1653922733.pdf,2022-04-21,2022-05-20,229.00
4959,Z7335CBD30,3,"Direzione Attività Finanziarie","Determina a contrattare per  stampante RICOH Aficio SP 6330N per l’Ufficio Legale. ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",229.00,2022-04-21,contratti/determina_kit_1653924812.pdf,2022-04-21,2022-05-20,229.00
4960,ZC235B4564,3,"Direzione Attività Finanziarie","Determina a contrattare servizi di facchinaggio sgombero stamperia comunale e altro",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",1800.00,2022-04-21,contratti/determinaz.bernardi_per_stamperia_1653924987.pdf,2022-04-21,2022-05-20,1800.00
4962,ZBB341299C,3,"Direzione Attività Finanziarie","RDO MEPA  per acquisto carta in risme. .Procedura negoziata telematica sotto soglia, ai sensi dell’art. 36 del d.lgs. 50/2016, mediante RDO MEPA aperta a tutti i fornitori abilitati.",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",10638.88,2022-04-21,contratti/determina_carta_in_risme_1654000651.pdf,2022-04-21,2022-06-21,0.00
5007,Z332176E88,39,"Direzione Servizi Digitali-Innovazione-Cultura","Manutenzione apparati LAN",23,"AFFIDAMENTO DIRETTO",168.96,2022-05-16,contratti/dd_manutenzione_lan_1652355694.pdf,2022-04-21,2022-05-10,168.96
4961,89732185BE,35,"Direzione Lavori Pubblici - Manutenzioni","Affidamento servizi tecnici di ingegneria, architettura e geologici relativi ai lavori di adeguamento sismico del complesso scolastico Le Grazie, edifici B – C. Finanziato dall’Unione europea-NextGenerationEU. ",1,"PROCEDURA APERTA",312980.26,2022-04-21,contratti/2021.11.10_dd_3196_a_contrarre_servizi_1650536410.pdf,2022-04-14,2022-09-27,183296.88
5161,ZDC36184AE,31,"Direzione Ambiente","Controanalisi ARPA Umbria indagini preliminari sito TR013 Maratta 1",23,"AFFIDAMENTO DIRETTO",4597.00,2022-08-18,contratti/d.d._1077_protocollo_0074777_1660810848.pdf,2022-04-13,2022-05-24,3293.00
5088,Z79359C6F1,39,"Direzione Servizi Digitali-Innovazione-Cultura","La Valle Incantata - Realizzazione casse in legno per trasporto fotografie",23,"AFFIDAMENTO DIRETTO",260.00,2022-07-12,contratti/detimplvi_spedizionicasse_1657632135.pdf,2022-04-12,2022-04-20,260.00
5043,ZBE35B3E6E,35,"Direzione Lavori Pubblici - Manutenzioni","Utenze illuminotecniche, implementazione e riparazione illuminazione teche museo CAOS",23,"AFFIDAMENTO DIRETTO",3993.53,2022-04-11,contratti/dd_772_secondo_elenco_22-3-2022_1653753988.pdf,2022-04-11,2022-04-20,3993.53
5044,Z2A35B3EBD,35,"Direzione Lavori Pubblici - Manutenzioni","Utenze elettriche, riparazione e messa a norma degli impianti in vari edifici scolastici (Teofoli, Brin, Pollicino, Casa di Alice)",23,"AFFIDAMENTO DIRETTO",5991.10,2022-04-11,contratti/dd_772_secondo_elenco_22-3-2022_1653754290.pdf,2022-04-11,2022-04-20,0.00
5045,Z2735B3EE9,35,"Direzione Lavori Pubblici - Manutenzioni","Utenze antincendio, supporto ripristino utenze BCT e manut. autorimessa comunale.",23,"AFFIDAMENTO DIRETTO",882.20,2022-04-11,contratti/dd_772_secondo_elenco_22-3-2022_1653754442.pdf,2022-04-11,2022-04-20,0.00
5046,Z6D35B3F26,35,"Direzione Lavori Pubblici - Manutenzioni","utenze antincendio scuola Mazzini, forniture in opera per manutenzione evolutiva e normativa balaustre, completamento",23,"AFFIDAMENTO DIRETTO",9203.03,2022-04-11,contratti/dd_772_secondo_elenco_22-3-2022_1653754608.pdf,2022-04-11,2022-05-09,0.00
5047,Z3B35B3F66,35,"Direzione Lavori Pubblici - Manutenzioni","utenze antincendio CAOS, completamento manutenzione evolutiva sensoristica",23,"AFFIDAMENTO DIRETTO",12746.46,2022-04-11,contratti/dd_772_secondo_elenco_22-3-2022_1653754787.pdf,2022-04-11,2022-04-20,0.00
5048,ZF435B4138,35,"Direzione Lavori Pubblici - Manutenzioni","S/W Analisi utenze termiche e diagnosi energetica Calcoli v11 e Diagnosi v6",23,"AFFIDAMENTO DIRETTO",486.00,2022-04-11,contratti/dd_772_secondo_elenco_22-3-2022_1653755025.pdf,2022-04-11,2022-04-18,486.00
5049,Z5A35B40E4,35,"Direzione Lavori Pubblici - Manutenzioni","Manutenzione evolutiva e normativa degli impianti elettrici (c/o n.15 scuole e Pal. Primavera)",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",10160.00,2022-04-11,contratti/dd_772_secondo_elenco_22-3-2022_1653755502.pdf,2022-04-11,2022-05-27,0.00
5082,Z1D35D6824,30,"Direzione Affari Istituzionali e Generali","Acquisizione servizio manutenzione e assistenza del sistema di gestione della sala del Consiglio comunale per 1 anno mediante ODA sul MEPA. Affdamento diretto",23,"AFFIDAMENTO DIRETTO",4000.00,2022-06-29,contratti/dd_941_2022_1656490447.pdf,2022-04-07,2022-12-31,4000.00
4963,9043319EE8,35,"Direzione Lavori Pubblici - Manutenzioni","Interventi a favore territori interessati dalle attività degli Impianti di Grandi Derivazioni - D.G.R. n 240/2021 - Ambito b) Manutenz. Ordinaria Viabilità. Lavori di Manutenzione Ordinaria",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",157190.95,2022-04-21,contratti/dd_a_contrarre_n_3858_del_23.12.2021_prot_16189_2021_1650539565.pdf,2022-04-06,2022-11-30,0.00
5010,Z02350C624,3,"Direzione Attività Finanziarie","fornitura consumabili di stampa. RDO MEPA sotto soglia, aperta a tutti i fornitori abilitati . ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",4402.98,2022-04-14,contratti/determinazione_toner_1652793388.pdf,2022-04-04,2022-05-04,4402.98
5057,ZC735CC133,3,"Direzione Attività Finanziarie","adesione al Servizio TELEMACO occorrente per l’Ufficio Tributi dell’Ente. ",23,"AFFIDAMENTO DIRETTO",1354.20,2022-04-08,contratti/determina_telemaco_1653924591.pdf,2022-04-01,2022-12-31,1354.20
5416,Z133457A6B,31,"Direzione Ambiente","servizio di derattizzazione e disinfestazione nel territorio del Comune di Terni per gli anni 2022-2023.",23,"AFFIDAMENTO DIRETTO",35550.80,2022-04-29,contratti/d.d._960_2022_protocollo_0068839_1672400889.pdf,2022-04-01,,12250.13
5042,Z2D353B30B,35,"Direzione Lavori Pubblici - Manutenzioni","Utenze antincendio, attività di supporto sistemistico per gestione e ripristino centralina antincendio Cerberus BCT",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",1970.71,2022-03-22,contratti/dd_408_2022_primo_impegno_cap_600_siemens_bct_1653753712.pdf,2022-03-22,2022-03-31,1970.71
4868,Z0F348761B,31,"Direzione Ambiente","Fornitura erogatore acqua uffici comunali",23,"AFFIDAMENTO DIRETTO",7869.00,2022-01-27,contratti/d.d._3897_2021_1643284774.pdf,2022-03-21,2022-03-21,7869.00
1993,Z63191BF76,3,"Direzione Attività Finanziarie","stampante epson pacchetto copie annuale MEPA",23,"AFFIDAMENTO DIRETTO",1857.60,2022-03-16,,2022-03-16,2022-04-17,1857.60
1994,Z1B191BFAA,3,"Direzione Attività Finanziarie","Kit manutenzione APC 2 batterie APC",23,"AFFIDAMENTO DIRETTO",120.00,2022-03-16,,2022-03-16,2002-04-16,120.00
1995,ZCA191BFC5,3,"Direzione Attività Finanziarie","manutenzione stampante gommini trascinamento carta Ufficio Commercio La Cometa Mepa",23,"AFFIDAMENTO DIRETTO",45.00,2022-03-16,,2022-03-16,2002-04-16,45.00
4865,ZCB33C014F,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori di risanamento Fontana In P.zza della Pace",23,"AFFIDAMENTO DIRETTO",21415.99,2022-01-27,contratti/dd_n._3379_2021_lavori_di_risanamento_fontanta_p.zza_della_pace_prot_11656_22_1643283896.pdf,2022-03-16,2022-04-26,0.00
5058,Z86359F887,3,"Direzione Attività Finanziarie","FORNITURA frigo da tavolo",23,"AFFIDAMENTO DIRETTO",219.90,2022-03-21,contratti/determina_sapone_e_minuta_spesa_1653992468.pdf,2022-03-16,2022-04-15,219.90
5059,Z23359F851,3,"Direzione Attività Finanziarie"," FORNITURA sapone detergente mani antibatterico e salviettine mani.",23,"AFFIDAMENTO DIRETTO",1823.50,2022-03-21,contratti/determina_sapone_e_minuta_spesa_1653992255.pdf,2022-03-16,2022-04-15,1823.50
4872,907357789B,35,"Direzione Lavori Pubblici - Manutenzioni","POR FESR 2014/2020, PROGRAMMA AGENDA URBANA ASSE VI AZIONE 6.3.1 SMART MOBILITY NODO 1 INTERSCAMBIO MODALE TRASPORTI - STAZIONE REALIZZAZIONE DEL COMPLETAMENTO DEL PARCHEGGIO DI ATTESTAZIONE ZONA NORD VIA PROIETTI DIVI",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",483091.54,2022-01-28,contratti/d.d._n_174_del_20.01.2022_a_contrarre_parcheggio_di_attestazione_zona_nord_via_proietti_divi_prot_11663_2022_1643359749.pdf,2022-03-15,2022-10-09,163383.47
4938,Z9C352D8E7,39,"Direzione Servizi Digitali-Innovazione-Cultura","Affidamento del rinnovo del certificato GlobalSign WildCardSSL",23,"AFFIDAMENTO DIRETTO",1590.00,2022-03-18,contratti/dd_certificati_1647597796.pdf,2022-03-15,2022-04-03,1590.00
5023,ZF234E6C1C,35,"Direzione Lavori Pubblici - Manutenzioni","Servizi di D.L., contabilità,misura, assistenza al collaudo, certificato regolare esecuzione",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",16000.00,2022-05-25,contratti/dd_185_del_21_01_2022_affidamento_servvizio_prot_25957_2022_1653481623.pdf,2022-03-15,,0.00
5052,ZF234E6CIC,35,"Direzione Lavori Pubblici - Manutenzioni","POR FESR 2014/2020, PROGRAMMA AGENDA URBANA ASSE VI_AZIONE 6.3.1_AFFIDAMENTO SERVIZIO D.L. cont, assis al collaudo, certif reg esec, coord. sicurezza ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",16000.00,2022-05-30,contratti/dd_185_aggiudicazione_del_21_01_2022_affidamento_servizio_prot_25957_2022_1653906222.pdf,2022-03-15,,0.00
5012," Z1E351EFE8",3,"Direzione Attività Finanziarie","servizi di facchinaggio per la movimentazione di libri e materiali per la biblioteca comunale, importo inferiore a 5.000 euro procedura negoziata ai sensi dell’art. 36, c. 2, lett. a) d.lgs. 50/2016.",23,"AFFIDAMENTO DIRETTO",1500.00,2022-03-03,contratti/determinaz.gea_per_bct_1652794260.pdf,2022-03-09,2022-04-09,1500.00
5041,Z353412EAC,35,"Direzione Lavori Pubblici - Manutenzioni","S.I.A. di progettazione Lotto 3 Agenda Urbana 2014-''20 Az.6.2.1",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",6569.44,2022-02-14,contratti/dd_302_2022_tecnoffice_e_stap_1653752892.pdf,2022-03-02,2022-05-03,0.00
5099,Z3E34CAA95,39,"Direzione Servizi Digitali-Innovazione-Cultura","Agenda Urbana az. 6.4.1 CAOS Fornitura n. 25 datalogger",23,"AFFIDAMENTO DIRETTO",2597.00,2022-07-12,contratti/detimp_dataloggeraccesspoint_1657633704.pdf,2022-03-01,2022-03-15,2597.00
5011,Z6135DDC84,3,"Direzione Attività Finanziarie","sanificazione di alcuni piani di Palazzo Pierfelici. Procedura negoziata sotto soglia ai sensi dell’art. 36, comma 2 lett. a) del d.lgs. 50/2016. ",23,"AFFIDAMENTO DIRETTO",427.00,2022-03-03,contratti/febbraio_2022_determinazione_sanificazione_palazzo_pierfelici_1652793870.pdf,2022-02-28,2022-03-07,427.00
4972,9134479A86,35,"Direzione Lavori Pubblici - Manutenzioni","Interventi URGENTI di manutenzione della strada Comunale di Mazzamorello e di Via Madonna della Strada (Torreorsina)",23,"AFFIDAMENTO DIRETTO",47685.00,2022-04-27,contratti/dd_514_del_26.02.22_affidamento_diretto_accordo_quadro_prot._57358_2022_1651054375.pdf,2022-02-26,,0.00
5017,Z25355BEFB,35,"Direzione Lavori Pubblici - Manutenzioni","Canile Rifugio Municipale Colleluna. Fornitura Farmaci Veterinari. Appalto tramite MEPA-Trattativa Diretta ",23,"AFFIDAMENTO DIRETTO",5600.00,2022-05-18,contratti/dd_n_503_2022_farmaci_veterinari_canile_rifugio_colleluna_prot_0064695_2022_1652882682.pdf,2022-02-25,2022-03-31,0.00
5018,Z25355BE6B,35,"Direzione Lavori Pubblici - Manutenzioni","Canile Rifugio Colleluna. Farmaci Veterinari cure intra moenia. Gara MEPA trattativa diretta.",23,"AFFIDAMENTO DIRETTO",5600.00,2022-05-18,contratti/dd_n_503_2022_farmaci_veterinari_canile_rifugio_colleluna_prot_0064695_2022_1652883015.pdf,2022-02-25,2022-03-31,0.00
4874,8939211647,35,"Direzione Lavori Pubblici - Manutenzioni","D.G.C. n. 152/2021_Interventi in Accordo Quadro per lavori di manutenzione straordinaria nei cimiteri urbani ed suburbani  per la durata di anni uno. Importo totale € 200000.00",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",161250.00,2022-01-31,contratti/dd_a_contrarre_n._2862_accordi_quadro_manut_straord_prot_164395_2021_1643652454.pdf,2022-02-21,2022-11-16,160577.64
5163,Z9C34845D4,31,"Direzione Ambiente","Taglio vegetazione infestante ex lanificio Gruber concordamento nuovi prezzi per rimozione recinzione",23,"AFFIDAMENTO DIRETTO",646.66,2022-08-18,contratti/d.d._1000_2022_protocollo_0065944_1660813508.pdf,2022-02-21,2022-03-25,646.66
4955,ZCC3524BE8,39,"Direzione Servizi Digitali-Innovazione-Cultura","Variazione CIG servizio di help desk e assistenza pc da remoto (cfr. D.D. n. 898/2021  CIG precedente  8657364AC5)",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",42273.00,2022-02-18,contratti/det_variazione_cig_help_desk_2021_2022_001_rev_1_1649844778.pdf,2022-02-18,2022-12-31,24156.00
4867,Z133484724,31,"Direzione Ambiente","Servizio rimozione e smaltimento rifiuti abbandonati parcheggio via Brodolini",23,"AFFIDAMENTO DIRETTO",18066.86,2022-01-27,contratti/d.d._3896_2021_1643284218.pdf,2022-02-16,2022-02-17,18066.86
4916,Z7F3509383,39,"Direzione Servizi Digitali-Innovazione-Cultura"," Affidamento implementazione degli script per la predisposizione dei Cookie Banner su siti web ",23,"AFFIDAMENTO DIRETTO",420.00,2022-02-16,contratti/affidamento_script_1645014554.pdf,2022-02-16,2022-05-18,420.00
4933,Z9E35065F1,39,"Direzione Servizi Digitali-Innovazione-Cultura","Spettacolo Esodo per Valentine Fest 2022",23,"AFFIDAMENTO DIRETTO",8000.00,2022-02-21,contratti/detimpvalentinefest_costi_artistici_1645435357.pdf,2022-02-15,2022-02-15,0.00
4976,Z0A35BE087,33,"Direzione Economia e Lavoro – Promozione del Territorio","Servizio di Promozione del Territorio - ",23,"AFFIDAMENTO DIRETTO",2459.02,2022-03-24,contratti/dd_818-9_1651065560.pdf,2022-02-14,2022-02-14,0.00
4979,Z003503E4C,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DI SAN VALENTINO 2022 - AFFIDAMENTO SERVIZIO DI GESTIONE DELLA SICUREZZA E CONTROLLO GREEN PASS",23,"AFFIDAMENTO DIRETTO",4990.00,2022-04-27,contratti/segnatura18_1651068229.pdf,2022-02-14,2022-02-14,4990.00
4980,ZEE350243E,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DI SAN VALENTINO 2022 - AFFIDAMENTO SERVIZIO SANITARIO PRESENZA N. 2 AMBULANZE",23,"AFFIDAMENTO DIRETTO",582.00,2022-04-27,contratti/segnatura21_1651068413.pdf,2022-02-14,2022-02-14,582.00
4982,Z623501FD8,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DI SAN VALENTINO 2022 - AFFIDAMENTO SERVIZIO PREVENZIONE INCENDI AL CORPO PROVINCIALE DEI VIGILI DEL FUOCO",23,"AFFIDAMENTO DIRETTO",1987.00,2022-04-27,contratti/segnatura25_1651071445.pdf,2022-02-14,2022-02-14,1987.00
4930,Z90350651C,39,"Direzione Servizi Digitali-Innovazione-Cultura","Lectio magistralis Vito Mancuso per Valentine Fest 2022",23,"AFFIDAMENTO DIRETTO",2500.00,2022-02-21,contratti/detimpvalentinefest_costi_artistici_1645434643.pdf,2022-02-13,2022-02-13,0.00
4931,Z413506563,39,"Direzione Servizi Digitali-Innovazione-Cultura","Performance per passeggiata urbana Valentine Fest 2022",23,"AFFIDAMENTO DIRETTO",150.00,2022-02-21,contratti/detimpvalentinefest_costi_artistici_1645434835.pdf,2022-02-13,2022-02-13,0.00
4977,ZAC3503E93,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DI SAN VALENTINO 2022 AFFIDAMENTO SERVIZIO DI FORNITURA BAGNI CHIMICI",23,"AFFIDAMENTO DIRETTO",590.00,2022-04-27,contratti/segnatura20_1651067308.pdf,2022-02-13,2022-02-15,719.80
4978,Z2135024EO,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DI SAN VALENTINO 2022 - AFFIDAMENTO SERVIZIO DI MOVIMENTAZIONE PRESIDI ANTITERRORISMO E ANTINTRUSIONE",23,"AFFIDAMENTO DIRETTO",2800.00,2022-04-27,contratti/segnatura22_1651067935.pdf,2022-02-13,2022-02-15,3416.00
4894,ZA234FB1A2,39,"Direzione Servizi Digitali-Innovazione-Cultura","service tecnici per Valentine Fest 2022",23,"AFFIDAMENTO DIRETTO",1486.00,2022-02-09,contratti/detimpvalentinefest_serviziallestimento_1644397914.pdf,2022-02-12,2022-02-15,0.00
4928,ZC235063E1,39,"Direzione Servizi Digitali-Innovazione-Cultura","Recital letterario per Valentine Fest 2022",23,"AFFIDAMENTO DIRETTO",1000.00,2022-02-21,contratti/detimpvalentinefest_costi_artistici_1645434131.pdf,2022-02-12,2022-02-12,0.00
4929,Z663506493,39,"Direzione Servizi Digitali-Innovazione-Cultura","Installazione per Valentine Fest 2022",23,"AFFIDAMENTO DIRETTO",250.00,2022-02-21,contratti/detimpvalentinefest_costi_artistici_1645434549.pdf,2022-02-12,2022-03-13,0.00
4932,Z9235065A6,39,"Direzione Servizi Digitali-Innovazione-Cultura","Spettacolo Concerto d’amore in versi per Valentine Fest 2022",23,"AFFIDAMENTO DIRETTO",4800.00,2022-02-21,contratti/detimpvalentinefest_costi_artistici_1645435137.pdf,2022-02-12,2022-02-12,0.00
4881,ZF33450845,3,"Direzione Attività Finanziarie","Servizio di assistenza fiscale. RDO MEPA aperta a tutti gli operatori economici abilitati al pertinente bando Servizi professionali  fiscali e tributari",1,"PROCEDURA APERTA",4420.00,2022-02-04,contratti/determinazione_dirigenziale_1643984329.pdf,2022-02-10,2023-04-30,0.00
4983,ZF93503EBD,33,"Direzione Economia e Lavoro – Promozione del Territorio","FIERA DI SAN VALENTINO 2022 - SERVIZIO TRACCIATURA DEGLI STALLI DI SOSTA",23,"AFFIDAMENTO DIRETTO",5164.00,2022-04-27,contratti/segnatura19_1651071867.pdf,2022-02-10,2022-02-11,6300.08
4947,z1e351efe8,3,"Direzione Attività Finanziarie","servizi facchinaggio movimentazione biblioteca",23,"AFFIDAMENTO DIRETTO",0.00,2022-02-15,contratti/determinaz.gea_per_bct_1653992898.pdf,2022-02-08,2022-03-08,0.00
4892,ZC834F91B7,39,"Direzione Servizi Digitali-Innovazione-Cultura","Servizio di biglietteria e controllo accessi Valentine Fest 2022",23,"AFFIDAMENTO DIRETTO",500.00,2022-02-09,contratti/detimpvalentinefest_servbiglietteria_1644397663.pdf,2022-02-07,2022-02-15,0.00
4896,Z0D34F924C,39,"Direzione Servizi Digitali-Innovazione-Cultura","Servizio di stampa Valentine Fest 2022",23,"AFFIDAMENTO DIRETTO",1366.50,2022-02-09,contratti/detimpvalentinefest_serviziostampa_1644398139.pdf,2022-02-04,2022-02-11,0.00
4877,Z3334FB8F9,30,"Direzione Affari Istituzionali e Generali","Fornitura corone alloro per cerimonie istituzionali del mese di febbraio 2022",23,"AFFIDAMENTO DIRETTO",120.00,2022-02-01,contratti/dis_234-corone_febbraio22-cremonini-foibe_1644340768.pdf,2022-02-02,2022-02-10,120.00
4946,zo2350c624,3,"Direzione Attività Finanziarie","gara mepa toner",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",0.00,2022-03-07,,2022-02-02,2022-03-02,0.00
4981,Z4534F2605,33,"Direzione Economia e Lavoro – Promozione del Territorio","SERVIZIO REDAZIONE PIANO ECONOMICO FINANZIARIO FINALIZZATO ALLA PROCEDURA AD EVIDENZA PUBBLICA CONCESSIONE STADIO",23,"AFFIDAMENTO DIRETTO",4016.39,2022-04-27,contratti/segnatura24_1651070973.pdf,2022-02-02,2022-03-10,4900.00
4893,Z6034FB17E,39,"Direzione Servizi Digitali-Innovazione-Cultura","Realizzazione strutture espositive Valentine Fest 2022",23,"AFFIDAMENTO DIRETTO",1000.00,2022-02-09,contratti/detimpvalentinefest_serviziallestimento_1644397799.pdf,2022-02-01,2022-02-11,0.00
4895,Z2934F9200,39,"Direzione Servizi Digitali-Innovazione-Cultura","Servizio di impaginazione grafica Valentine Fest 2022",23,"AFFIDAMENTO DIRETTO",700.00,2022-02-09,contratti/detimpvalentinefest_servizigrafica_1644398032.pdf,2022-02-01,2022-02-07,0.00
4984,Z54350DA48,33,"Direzione Economia e Lavoro – Promozione del Territorio","SERVIZIO IDEAZIONE ABBELLIMENTO E DI ADDOBBO DELLE VIE CITTADINE PER FESTIVITA'' DEL SANTO PATRONO",23,"AFFIDAMENTO DIRETTO",9980.00,2022-04-27,contratti/segnatura26_1651072396.pdf,2022-02-01,2022-02-22,12175.60
5013,Z9C33804B8,3,"Direzione Attività Finanziarie","fornitura di manifesti elettorali e di cartoncini. ai sensi dell’art. 36 del d.lgs. 50/2016, RDO MEPA . ",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",421.99,2022-02-01,contratti/determina_manifesti_1652794687.pdf,2022-02-01,2022-03-01,421.99
5014,Z6A33F7700,3,"Direzione Attività Finanziarie","fornitura di consumabili di stampa.  ai sensi dell’art. 36 del d.lgs. 50/2016, RDO MEPA .",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",1283.39,2022-02-15,,2022-02-01,2022-03-01,1283.39
5015,Z6A33F7700,3,"Direzione Attività Finanziarie","fornitura di consumabili di stampa.  ai sensi dell’art. 36 del d.lgs. 50/2016, RDO MEPA .",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",1283.39,2022-02-15,contratti/determina_toner3_1652795222.pdf,2022-02-01,2022-03-01,1283.39
4943,z4e34f8c49,3,"Direzione Attività Finanziarie","fornitura verstiario polizia locale MEPA",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",27684.24,2022-02-07,contratti/determina_vestiario_personale_nuova_nominaintegrazione_1653994748.pdf,2022-01-27,2022-03-27,27684.24
4944,zid34f8fbf,3,"Direzione Attività Finanziarie","contabilita economica patrimoniale ",23,"AFFIDAMENTO DIRETTO",0.00,2022-02-07,,2022-01-27,2022-02-28,0.00
4945,zid34f8fbf,3,"Direzione Attività Finanziarie","contabilita economica patrimoniale ",23,"AFFIDAMENTO DIRETTO",0.00,2022-02-07,,2022-01-27,2022-02-28,0.00
5060,Z1D34F8FBF,3,"Direzione Attività Finanziarie","Servizio di formazione dedicata alla gestione della contabilità economico patrimoniale ",23,"AFFIDAMENTO DIRETTO",1600.00,2022-02-03,contratti/determina_maggioli_spa_per_formazione_cep_rendiconto_2021_1653994323.pdf,2022-01-27,2022-12-27,1600.00
4900,90027697FF,3,"Direzione Attività Finanziarie","procedura aperta per l’affidamento del Servizio quinquennale di Tesoreria per il Comune di Terni.  ",1,"PROCEDURA APERTA",1335747.75,2022-02-11,contratti/det_tesoreria_1644571676.pdf,2022-01-26,2027-02-25,0.00
4727,Z7932E5386,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori di demolizione delle opere abusive, eseguite in Via OMISSIS, prevista aio sensi degli articoli31 e 35 del D.P.R. n. 380/2001 e s.m.i.",23,"AFFIDAMENTO DIRETTO",10193.62,2022-01-24,contratti/dd_n_3472_del_01.12.2021_lavori_di_demolizione_opere_abusive_prot_0000079_2022_1641934054.pdf,2022-01-25,1970-01-01,0.00
5033,Z7033B2B8D,35,"Direzione Lavori Pubblici - Manutenzioni","Prestazioni S.I.A. Accordo-quadro 1 per utenze antincendio, analisi per rinnovo C.P.I.",23,"AFFIDAMENTO DIRETTO",961538.00,2022-01-17,contratti/dd_3799_2021_protollata_1653749491.pdf,2022-01-24,2022-12-31,0.00
5039,ZF63461D92,35,"Direzione Lavori Pubblici - Manutenzioni","Forniture in opera infrastrutturazione leggera CAOS fase 3 – sistemi di rivelazione incendi",23,"AFFIDAMENTO DIRETTO",1586.61,2022-01-24,contratti/dd_3642_au_caos_protocollata_1653751761.pdf,2022-01-24,2022-02-28,1586.61
