id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
3602,ZC729563E1,22,"Direzione Lavori pubblici","Climatizzatore portatile palazzo Spada - Uff segreteria Presidente del Consiglio Comunale",23,"AFFIDAMENTO DIRETTO",261.48,2019-09-15,contratti/dd_2597-2019_1588675834.pdf,2019-08-08,2019-09-15,261.48
3168,Z56290C078,21,"Direzione Polizia locale - Mobilità","Fornitura ricariche spray al peperoncino e decontaminante",23,"AFFIDAMENTO DIRETTO",3275.70,2019-08-07,contratti/det_ricariche_spray_1565178053.pdf,2019-08-07,,3275.70
3589,ZED28D1A95,35,"Direzione Lavori Pubblici - Manutenzioni","SIA generatore termico scuola Mazzini progettazione def-esec",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",10723.36,2019-11-12,contratti/dd_847_2020_integrazione_impegno_1588590189.pdf,2019-08-06,2019-11-12,3198.19
3216,7725770317,38," Direzione Welfare","Progetto per la costruzione - attuazione di un percorso di partecipazione e co-progettazione da realizzare nelle aree cittadine interessate, con azioni di animazione sociale nella fascia dei quartieri",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",174111.58,2019-07-15,contratti/dd_2347_1571383543.pdf,2019-08-01,2022-07-31,174111.58
3220,7732024C0B,38," Direzione Welfare","Servizi Rivolti ai Minori. - Lotto 1 MEDIAZIONE FAMILIARE",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",56775.35,2019-07-10,contratti/dd_2305_10_07_2019_1571640132.pdf,2019-08-01,2022-09-30,56775.35
3221,7732046E32,38," Direzione Welfare","Servizi Rivolti ai Minori - Lotto 2 ASSISTENZA DOMICILIARE MINORI .",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",640425.90,2019-07-10,contratti/dd_2305_10_07_2019_1571640307.pdf,2019-08-01,2022-09-30,639430.20
3596,Z80292A751,22,"Direzione Lavori pubblici","Agenda Urbana 2014-2020 illuminazione pubblica az.6.2.1 Servizi di supporto al RUP per la disattivazione in sicurezza e la riattivazione coordinata dei quadri elettrici degli impianti",23,"AFFIDAMENTO DIRETTO",20901.64,2019-08-01,contratti/dd_2460-2019_1588668977.pdf,2019-08-01,2019-09-01,0.00
3336,Z7D298CA33,3,"Direzione Attività Finanziarie","FORNITURA MODULISTICA ELEZIONI REGIONALI 2019",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",767.00,2019-07-31,contratti/determinaregionali2019_1575545359.pdf,2019-07-31,2019-10-31,767.00
3593,ZCD2953E47,35,"Direzione Lavori Pubblici - Manutenzioni","Realizzazione n.2 pannelli espositori in alluminio satinato per pubblicizzazione interventi i.p. Agenda Urbana 2014-2020 AZ 6.2.1",23,"AFFIDAMENTO DIRETTO",198.04,2019-10-16,contratti/dd_impegno_2460_del_25.07.19_1588663613.pdf,2019-07-25,2019-10-16,198.04
3159,ZF12946388,3,"Direzione Attività Finanziarie","toner per hp laser jet cp 5225 Direzione urbanistica - edilizia privata - ",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",462.00,2019-07-22,,2019-07-22,2019-08-02,0.00
3140,ZD52935924,20,"Direzione Affari Generali","Pubblicazione legale su quotidiani estratto bando Servizi Assicurativi",23,"AFFIDAMENTO DIRETTO",387.00,2019-07-17,contratti/determinazione_pubblicazione_giornali_1563356226.pdf,2019-07-17,2019-07-17,387.00
3160,Z552935AEB,3,"Direzione Attività Finanziarie","Accertamento e riscossione TARI anno 2014. Affidamento attività di supporto al recupero.Kibernetes s.r.l.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",39900.00,2019-07-16,,2019-07-16,2019-12-31,0.00
3161,ZD7292AD1E,3,"Direzione Attività Finanziarie","Pacchetto per il calcolo delle offerte anomale negli appalti. ",23,"AFFIDAMENTO DIRETTO",190.00,2019-07-11,,2019-07-11,2019-07-22,0.00
3163,Z062926032,3,"Direzione Attività Finanziarie","acquisto di carta, ai sensi dell’art.36 del d.lgs. 50/2016. Magris s.p.a.. MEPA.",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",510.83,2019-07-10,,2019-07-10,2019-07-22,0.00
3115,7749128EB5,22,"Direzione Lavori pubblici","“Lavori di ampliamento del cimitero di Terni per la fornitura e realizzazione di n. 2 padiglioni loculi prefabbricati in vetroresina nella VI sezione.” ",22,"PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",94310.07,2019-05-27,contratti/dd_3217_determina_a_contrarre_n._2_pad_loculi_6_sez_1558943494.pdf,2019-07-08,2019-10-14,92344.21
3139,ZA62902B6E,20,"Direzione Affari Generali","pubblicazione  legale su quotidiani estratto bando di gara servizi sistema museale e teatrale",23,"AFFIDAMENTO DIRETTO",287.00,2019-07-02,contratti/dd_2132_2019_aut_pubblicazione_sist_museale_con_segnatura_1562054424.pdf,2019-07-02,2019-07-10,287.00
3164,ZA7290E8EE,3,"Direzione Attività Finanziarie","Adesione Convenzione Consip apparecchiature multifunzione 29 Lotto 2",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",21260.00,2019-07-02,contratti/fotocopiatrici_29-1._1574956901.pdf,2019-07-02,2019-12-31,0.00
3261,Z09290DEB3,3,"Direzione Attività Finanziarie","ADESIONE CONVENZIONE CONSIP MULTIFUNZIONE 29 LOTTO 1",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",26642.00,2019-07-02,contratti/fotocopiatrici_29-1._1574955008.pdf,2019-07-02,2019-11-30,0.00
3345,Z91290D73C,3,"Direzione Attività Finanziarie","fornitura consumabili di stampa tramite ordine diretto sul MEPA",23,"AFFIDAMENTO DIRETTO",516.00,2019-07-02,contratti/tonerurgenti2019_1575626633.pdf,2019-07-02,2019-08-02,0.00
3346,ZA4290D774,3,"Direzione Attività Finanziarie","FORNITURA CONSUMABILI DI STAMPA TRAMITE ORDINE MEPA DITTA ",23,"AFFIDAMENTO DIRETTO",516.00,2019-07-02,contratti/tonerurgenti2019_1575627201.pdf,2019-07-02,2019-08-02,0.00
3347,ZA4290D774,3,"Direzione Attività Finanziarie","FORNITURA CONSUMABILI DI STAMPA TRAMITE ORDINE MEPA DITTA ",23,"AFFIDAMENTO DIRETTO",516.00,2019-07-02,contratti/tonerurgenti2019_1575627201.pdf,2019-07-02,2019-08-02,0.00
3169,ZC6291CCE9,28,"Direzione Servizi educativi e scolastici","SERVIZIO DI TRASPORTO E ASSISTENZA AL TRASPORTO PER LO SVOLGIMENTO DEL PROGETTO LA CASCATA DEI COLORI",23,"AFFIDAMENTO DIRETTO",1090.01,2019-08-20,,2019-07-01,2019-07-31,0.00
3254,ZB9297718F,31,"Direzione Ambiente","Fermo impianto Greenasm affidamento raccolta frazione organica FOU da raccolta differenziata alla Splendorini Molini Ecopatner s.r.l.come da determina AURI n. 234 /2019 ",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",15100.80,2019-11-08,contratti/determina_1573212142.pdf,2019-07-01,2019-07-07,15100.80
3255,Z5C2977101,31,"Direzione Ambiente"," Fermo impianto Greenasm affidamento raccolta frazione organica FOU da raccolta differenziata alla Ditta SO.GE.PU. S.p.A come da determina AURI n. 234 /2019",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",9304.53,2019-11-08,contratti/determina_1573212373.pdf,2019-07-01,2019-07-07,9304.53
3256,Z5C2976F0B,31,"Direzione Ambiente"," Fermo impianto Greenasm affidamento raccolta frazione organica FOU da raccolta differenziata ad Asja Ambiente Italia S.p.A come da determina AURI n. 234 /2019",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",2536.38,2019-11-08,contratti/determina_1573212664.pdf,2019-07-01,2019-07-07,2536.38
3136,ZC128B2382,26,"Direzione Servizi culturali - Alta formazione","Carsulaeteatro - servizi tecnici mediante MEPA",23,"AFFIDAMENTO DIRETTO",4500.00,2019-06-28,contratti/detacontrarre_carsulaeteatro_speseservice_1561707928.pdf,2019-06-28,2019-07-26,0.00
3153,ZB8287886C,26,"Direzione Servizi culturali - Alta formazione","bct. Acquisto materiale librario e multimediale",23,"AFFIDAMENTO DIRETTO",4000.00,2019-07-18,,2019-06-27,2019-12-31,3988.12
3599,ZEE294ECF8,22,"Direzione Lavori pubblici","n.3 elementi scaldanti e n.3 climatizzatori mobili",23,"AFFIDAMENTO DIRETTO",833.61,2019-09-09,contratti/dd_2076-2019_1588671285.pdf,2019-06-26,2019-07-25,833.61
3344,ZD328EB05A,3,"Direzione Attività Finanziarie","ACQUISTO PACCHETTO COPIE FOTOCOPIATRICI CANON RDO MEPA ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1580.00,2019-06-20,contratti/toner_canon2019_1575555988.pdf,2019-06-20,2019-08-20,0.00
3121,Z7B280499A,28,"Direzione Servizi educativi e scolastici","Scuola dell’infanzia “Aula Verde” e attività specifiche laboratoriali dei SEC.",23,"AFFIDAMENTO DIRETTO",655.74,2019-06-06,,2019-06-17,2020-02-21,641.69
3342,Z3328C7AA3,3,"Direzione Attività Finanziarie","RDO MEPA TONER E CARTUCCE UFFICI ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1400.00,2019-06-11,contratti/toneraggiudicazioneuffici_1575555065.pdf,2019-06-11,2019-08-09,0.00
3116,Z612837258,1,"Direzione Affari Istituzionali","Acquisto n. 1 corona di alloro per cerimonia istituzionale: Anniversario ",23,"AFFIDAMENTO DIRETTO",54.55,2019-05-28,contratti/zenoni_e_scarponi-2giugno19_1559032493.pdf,2019-06-02,2019-06-02,54.55
3603,Z18285D617,22,"Direzione Lavori pubblici","servizio di manutenzione integrale degli impianti tecnologici comunali di climatizzazione estiva Lotto 2, periodo giu. – sett. 2019",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",23003.39,2019-12-13,contratti/dd_2076-2019_1588691865.pdf,2019-06-01,2019-09-30,23003.39
3341,ZF7289D7F5,3,"Direzione Attività Finanziarie","DETERMINA A CONTRARRE PER FORNITURA CONSUMABILI STAMPA PER SERVIZI EDUCATIVI COMUNALI RDO MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1600.00,2019-05-29,contratti/determinacontrarrescolastico_1575553858.pdf,2019-05-29,2019-12-31,0.00
3323,ZE22892C99,3,"Direzione Attività Finanziarie","Fornitura di cavi e materiali di consumo vari per i punti rete e telefonici dell''Ente",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",400.00,2019-05-26,contratti/determinazione_acquisto_carta_e_cavi_1575371021.pdf,2019-05-26,2019-07-26,0.00
3324,ZE22892C99,3,"Direzione Attività Finanziarie","Fornitura di cavi e materiali di consumo vari per i punti rete e telefonici dell''Ente",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",400.00,2019-05-26,contratti/determinazione_acquisto_carta_e_cavi_1575371026.pdf,2019-05-26,2019-07-26,0.00
3325,Z542892C90,3,"Direzione Attività Finanziarie","FORNITURA RISME DI CARTA",23,"AFFIDAMENTO DIRETTO",211.00,2019-05-26,contratti/determinazione_acquisto_carta_e_cavi_1575371440.pdf,2019-05-26,2019-07-26,0.00
3117,Z5F288B8E4,1,"Direzione Affari Istituzionali","Utilizzo locali per svolgimento consultazioni elettorali europee 2019-dal 25 al 27.05.2019-seggio Piediluco (TR)",23,"AFFIDAMENTO DIRETTO",454.55,2019-05-28,contratti/hotel_miralago-seggio_piediluco_1559055706.pdf,2019-05-25,2019-05-27,500.00
3438,ZBD2880745,3,"Direzione Attività Finanziarie","AFFIDAMENTO MANUTENZIONE ATREZZATURE CUCINE ASILI NIDO MEPA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",3000.00,2019-05-21,contratti/determinazione_iat_1579265346.pdf,2019-05-21,2019-06-21,0.00
3439,ZBD2880745,3,"Direzione Attività Finanziarie","AFFIDAMENTO MANUTENZIONE ATREZZATURE CUCINE ASILI NIDO MEPA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",3000.00,2019-05-21,contratti/determinazione_iat_1579265346.pdf,2019-05-21,2019-06-21,0.00
3119,Z27284B4F9,20,"Direzione Affari Generali","pubblicazione  legale su quotidiani estratto bando di gara servizi pulizia",23,"AFFIDAMENTO DIRETTO",157.00,2019-06-03,contratti/determinazione_pubblicit_legale_pulizia_1559553086.pdf,2019-05-20,2019-05-20,157.00
3120,Z3E284B645,20,"Direzione Affari Generali","pubblicazione  legale su quotidiani estratto bando di gara servizi pulizia",23,"AFFIDAMENTO DIRETTO",435.00,2019-06-03,contratti/determinazione_pubblicit_legale_pulizia_1559553550.pdf,2019-05-20,2019-05-20,435.00
3152,Z9A287882E,26,"Direzione Servizi culturali - Alta formazione","bct. Impegno di spesa per servizio abbonamento periodici anno 2019",23,"AFFIDAMENTO DIRETTO",2900.00,2019-07-18,,2019-05-20,2019-12-31,2502.30
2007,ZF019F60B7,3,"Direzione Attività Finanziarie","Lavori di facchinaggio per conto dell''''ente Soc.Coop.So.L.co",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",819.67,2019-05-16,contratti/solco_1579260172.pdf,2019-05-16,2019-05-16,819.67
3437,Z79286B359,3,"Direzione Attività Finanziarie","ADEGUAMENTO SOFTWARE GESTIONALE TRIBUTI",23,"AFFIDAMENTO DIRETTO",0.00,2019-05-15,,2019-05-15,2019-06-15,0.00
3436,za6283a83d,3,"Direzione Attività Finanziarie","toner elezioni europee gara MEPA RDO",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",159.90,2019-05-02,contratti/za62tecno_1579263346.pdf,2019-05-02,2019-06-02,0.00
3138,Z7627E93F2,25,"Direzione Attività economiche - Innovazione","Servizio assistenza e manutenzione Sistema di Videosorveglianza",23,"AFFIDAMENTO DIRETTO",6100.00,2019-07-01,contratti/d.d._n._1220_a.tel_troiani_servizio_assistenza_e_manutenzione_sistema_di_videosorverglianza_1561975891.pdf,2019-04-30,2019-12-31,6100.00
3109,ZF127BC60F,27,"Direzione Servizi turistici","PROGETTAZIONE GRAFICA E STAMPA MATERIALE PROMOZIONALE DELLA MANIFESTAZIONE CANTAMAGGIO TERNANO FESTA DI PRIMAVERA ",1,"PROCEDURA APERTA",1468.00,2019-05-06,contratti/det_a_contrarre1_1557138026.pdf,2019-04-15,2019-04-26,1468.00
3628,Z2D27C2257,35,"Direzione Lavori Pubblici - Manutenzioni","Procedura di arbitrato ai sensi dell’art. 22 della convenzione Rep. n. 35457 del 18/02/2004 per la controversia contro la P“Costruzioni Struzzi Mauro s.r.l.” ex “Ternirec s.r.l.”. Avv Apuzzo",23,"AFFIDAMENTO DIRETTO",6147.54,2019-03-11,contratti/contratto_02.04.2019_prot._49875-2019_1589898262.pdf,2019-04-10,2020-01-13,6147.54
3241,Z98278CBC7,20,"Direzione Affari Generali","Acquisto servizi on-line ""appalti e contratti"" e ""formulario appalti""",23,"AFFIDAMENTO DIRETTO",790.00,2019-11-07,contratti/det_dirig_affidamento_omniappalti_formulario_appalti_1573115572.pdf,2019-04-06,2020-04-05,790.00
3091,Z9A26F6544,25,"Direzione Attività economiche - Innovazione","Estensione dei Servizi Demografici on line per cittadini ed imprese - agenda Urbana Azione 6.1.1",23,"AFFIDAMENTO DIRETTO",17080.00,2019-03-13,contratti/d.d._548_servizi_demografici_1552476633.pdf,2019-04-05,2020-01-30,17080.00
3421,Z2327D8E57,3,"Direzione Attività Finanziarie","FORNITURA MODULISTICA ELEZIONI EUROPEE RDO MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",519.00,2019-04-02,,2019-04-02,2019-05-02,0.00
3137,ZF626E66A1,25,"Direzione Attività economiche - Innovazione","Rinnovo licenze per la sicurezza informatica dell''ente ( antivirus) anno 2019",23,"AFFIDAMENTO DIRETTO",12810.00,2019-07-01,contratti/d.d._964_antivirus_2019_aggiudicazione_1561975403.pdf,2019-04-01,2019-06-27,12810.00
3588,7797557B96,35,"Direzione Lavori Pubblici - Manutenzioni","Convenzione Cosip Fornitura energia elettrica Aprile 2019 - Marzo 2020",32,"AFFIDAMENTO RISERVATO",3442623.00,2019-03-01,contratti/dgc_55_27.02.2019_adesione_consip_ee16_1588588084.pdf,2019-04-01,2020-03-31,2135229.35
3103,ZCA2785EB2,22,"Direzione Lavori pubblici","Lavori di somma urgenza inerenti lo smontaggio della passerella Telfer presso l’ex stabilimento di Papigno – Smaltimento rifiuti inquinati",23,"AFFIDAMENTO DIRETTO",3800.00,2019-03-28,contratti/dd_946-2019_determ._perfezionamento_affidamento_smaltimento_rifiuti_ipic_1554978980.pdf,2019-03-27,2019-03-28,3800.00
3353,ZD127C5277,3,"Direzione Attività Finanziarie","servizio di all’allestimento e di disallestimento dei seggi per le elezioni europee del 26.5.2019. RDO MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",19000.00,2019-03-27,contratti/determinazione_allestimento_seggi_europee.1_1576075595.pdf,2019-03-27,2019-05-27,0.00
3034,Z65265B41F,25,"Direzione Attività economiche - Innovazione","ACQUISTO APPARATI PER FIBRA OTTICA",1,"PROCEDURA APERTA",4510.34,2019-01-16,contratti/d.d._3753_a_contrarre_1547628579.pdf,2019-03-25,2019-04-08,4510.34
3078,z31272dfaa,23,"Direzione Manutenzioni - Patrimonio","RDO Mepa 2058939/2018 relativa all’acquisto e sostituzione di n. 183 estintori scaduti di omologazione e fornitura di n. 25 registri antincendio. Comunicazione.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",4500.00,2019-02-05,contratti/d.d._410_1551090158.pdf,2019-03-25,2019-03-28,4500.00
3094,Z0F27001EF,28,"Direzione Servizi educativi e scolastici","CINEMA E SCUOLA: : ITINERARI E LABORATORI DIDATTICI, RASSEGNE E FESTIVAL”.",7,"SISTEMA DINAMICO DI ACQUISIZIONE",35727.36,2019-03-21,,2019-03-20,,25003.94
3092,Z4025E41EC,28,"Direzione Servizi educativi e scolastici","FORNITURA DI CANCELLERIA PER I SERVIZI EDUCATIV COMUNALI",7,"SISTEMA DINAMICO DI ACQUISIZIONE",8170.00,2019-03-20,,2019-03-19,2019-06-15,8170.00
3002,ZD52526A46,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Gruppo A. Affidamento incarico professionale per le Verifiche di Vulnerabilità Sismica degli Edifici Scolastici: ",1,"PROCEDURA APERTA",24465.43,2019-01-08,contratti/2018.12.08_dd_3681_aggiudicazione_gruppo_a_1546957869.pdf,2019-03-06,,24465.43
3004,ZC22526CFF,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Gruppo B. Affidamento incarico professionale per le Verifiche di Vulnerabilità Sismica degli Edifici Scolastici: ",1,"PROCEDURA APERTA",24110.73,2019-01-09,contratti/2018.12.08_dd_3682_aggiudicazione_gruppo_b_1547031656.pdf,2019-03-06,,24110.73
3005,Z3F2526DF7,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Gruppo D. Affidamento incarico professionale per le Verifiche di Vulnerabilità Sismica degli Edifici Scolastici: ",1,"PROCEDURA APERTA",23012.12,2019-01-10,contratti/2018.12.08_dd_3683_aggiudicazione_gruppo_d_1547109278.pdf,2019-03-06,,23012.12
3009,"ZEF2526F52 ",16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Gruppo G. Affidamento incarico professionale per le Verifiche di Vulnerabilità Sismica degli Edifici Scolastici: “Elementare - Media De Amicis ala vecchia”, “Elementare - Media De Amicis ala nuova” e “Materna Valenza”.",1,"PROCEDURA APERTA",21955.89,2019-01-10,contratti/2018.12.08_dd_3686_aggiudicazione_gruppo_g_1547133670.pdf,2019-03-06,,21955.89
3010,Z0C2526EED,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Gruppo F. Affidamento incarico profess. per Verifiche Vulnerabilità Sismica Edif. Scolastici: ",1,"PROCEDURA APERTA",22909.15,2019-01-10,contratti/2018.12.08_dd_3685_aggiudicazione_gruppo_f_1547193700.pdf,2019-03-06,,22909.15
3011,Z332526FA2,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Gruppo H. Affidamento incarico professionale per Verifiche di Vulnerabilità Sismica Edifici Scolastici: “Media e Palestra O. Nucula”, “Elem. Campitello”, “Elem. Gabelletta”.",1,"PROCEDURA APERTA",21588.83,2019-01-11,contratti/2018.12.08_dd_3687_aggiudicazione_gruppo_h_1547198365.pdf,2019-03-06,,21588.83
3017,Z9A2526FF1,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Gruppo I. Affidamento incarico professionale per le Verifiche di Vulnerabilità Sismica degli Edifici Scolastici: ",1,"PROCEDURA APERTA",21419.50,2019-01-11,contratti/2018.12.08_dd_3688_aggiudicazione_gruppo_i_1547204059.pdf,2019-03-06,,21419.50
3018,ZCE252703B,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Gruppo L. Affidamento incarico professionale per le Verifiche di Vulnerabilità Sismica degli Edifici Scolastici: “Materna Nobili” ed “Elementare Cianferini”.",1,"PROCEDURA APERTA",19781.42,2019-01-11,contratti/2018.12.08_dd_3689_aggiudicazione_gruppo_l_1547206656.pdf,2019-03-06,,19781.42
3213,ZBB2821410,31,"Direzione Ambiente","Servizio  di  caratterizzazione del percolato della ex discarica R.S.U. di voc. Valle.",23,"AFFIDAMENTO DIRETTO",665.14,2019-10-16,contratti/d.d._703_-_2019_1571221401.pdf,2019-03-01,2019-03-15,665.14
3217,Z6225CFDBA,38," Direzione Welfare","Servizio interventi sussidiari di comunità a supporto della conciliazione vita/lavoro nell''''ambito del programma Agenda Urbana Area: Servizi Educativi territoriali di comunità.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",22000.00,2019-02-25,contratti/dd_633_1571385088.pdf,2019-03-01,2021-02-28,20166.66
3218,Z1825CFA73,38," Direzione Welfare","Servizio interventi sussidiari di comunità in chiave intergenerazionale nell''''ambito del programma Agenda Urbana. Area: Servizi Educativi di comunità.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",22001.76,2019-02-12,contratti/dd_498_1571385780.pdf,2019-03-01,2021-02-28,20167.40
3582,781746475E,22,"Direzione Lavori pubblici","Fornitura di carburante da autotrazione per le autovetture comunali mediante adesione all''Accordo Quadro Consip FUEL CARD 1 2019-2021",32,"AFFIDAMENTO RISERVATO",150000.00,2019-03-01,contratti/dd_749-2019_1588582332.pdf,2019-03-01,2021-03-01,67823.31
3600,Z7226069AD,30,"Direzione Affari Istituzionali e Generali","Fornitura 550 litri GPL per impianto termico Infopoint loc. Campacci",23,"AFFIDAMENTO DIRETTO",484.00,2019-03-01,contratti/dd_3901-2018_1588671783.pdf,2019-03-01,2019-03-01,484.00
3090,ZD42735231,3,"Direzione Attività Finanziarie","Servizio di facchinaggio per conto dell''ente mese di febbraio 2019",14,"PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006",815.60,2019-02-18,,2019-02-18,2019-03-18,0.00
3070,Z3B26F79BE,25,"Direzione Attività economiche - Innovazione","FIERA DI SAN VALENTINO 2019 - SERVIZIO DI MOVIMENTAZIONE BARRIERE ANTINTRUSIONE - PROCEDURA MEPA",23,"AFFIDAMENTO DIRETTO",2750.00,2019-02-14,contratti/1_determina_95_a_contrarre_svalentino_2019_1550483109.pdf,2019-02-14,2019-02-14,2750.00
3071,Z8726F7A9E,25,"Direzione Attività economiche - Innovazione","FIERA DI SAN VALENTINO 2019 - SERVIZIO DI VIGILANZA ANTINCENDIO RISCHIO ALTO",23,"AFFIDAMENTO DIRETTO",693.00,2019-02-14,contratti/1_determina_95_a_contrarre_svalentino_2019_1550483509.pdf,2019-02-14,2019-02-14,693.00
3072,Z0526FE2CE,25,"Direzione Attività economiche - Innovazione","FIERA DI SAN VALENTINO 2019 - SERVIZIO DI PRESENZA AMBULANZE CON PERSONALE SOCCORRITORE QUALIFICATO",23,"AFFIDAMENTO DIRETTO",400.00,2019-02-14,contratti/1_determina_95_a_contrarre_svalentino_2019_1550483777.pdf,2019-02-14,2019-02-14,400.00
3082,ZD227054E3,21,"Direzione Polizia locale - Mobilità","Acquisto gesso strdale per rilievo incidenti",23,"AFFIDAMENTO DIRETTO",159.72,2019-03-04,contratti/det_acquisto_gesso_1551686553.pdf,2019-02-13,,159.72
3149,ZAC271960B,26,"Direzione Servizi culturali - Alta formazione","bct. Ospitalità autori e relatori per attività culturali.",23,"AFFIDAMENTO DIRETTO",300.00,2019-07-18,,2019-02-13,2019-12-31,157.00
3151,Z272719679,26,"Direzione Servizi culturali - Alta formazione","bct. Ospitalità autori e relatori per attività culturali.",23,"AFFIDAMENTO DIRETTO",200.00,2019-07-18,,2019-02-13,2019-12-31,61.00
3150,Z992715713,26,"Direzione Servizi culturali - Alta formazione","Valentine Fest - mostra Le Valentine",23,"AFFIDAMENTO DIRETTO",183.00,2019-07-18,,2019-02-08,2019-03-13,183.00
3122,ZEA2804A1B,28,"Direzione Servizi educativi e scolastici","“Servizio Interistituzionale di Adozioni Nazionali ed Internazionali”. Incontri formativi",23,"AFFIDAMENTO DIRETTO",9164.00,2019-06-06,,2019-02-04,,0.00
3148,ZF226FC87B,26,"Direzione Servizi culturali - Alta formazione","bct. Polizza ombrello MPLC per proiezione interno alla struttura. Periodo maggio 2019 - giugno 2020 ",23,"AFFIDAMENTO DIRETTO",239.12,2019-07-18,,2019-02-04,2019-12-31,239.12
3579,7762973FF6,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Servizio di manutenzione integrale in global service degli impianti tecnologici comunali periodo feb.- ott.2019",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",113344.00,2019-02-01,contratti/dd_137-2019_1588577135.pdf,2019-02-01,2019-10-31,113344.00
3591,ZC52820FE5,22,"Direzione Lavori pubblici","Gasolio da riscaldamento per esigenze aperture prolungate scuole comunali febbraio-aprile 2019",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",7000.00,2019-04-30,contratti/dd_588-2019_1588592510.pdf,2019-02-01,2019-04-30,7000.00
3594,Z7526D0FFE,22,"Direzione Lavori pubblici","Fornitura Pellet / cippato per centrale termica scuola Matteotti via Maria Curie II fase stagione termica 2018-''19",23,"AFFIDAMENTO DIRETTO",4138.00,2019-04-30,contratti/dd_426-2019_1588664919.pdf,2019-02-01,2019-04-30,4138.00
3601,Z1326EB5A7,22,"Direzione Lavori pubblici","Fornitura elettrica POD IT018E01811801 volturato dalla precedente gestione in global service",23,"AFFIDAMENTO DIRETTO",8800.00,2019-11-30,contratti/dd_1156-2019_1588674034.pdf,2019-02-01,2019-11-30,8800.00
3073,Z79269EF0C,24,"Direzione Urbanistica - Edilizia privata - Ambiente","PIT. Responsabile esercizio messa in funzione impianto ascensore del percorso pedonale sopraelevato.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",5150.00,2019-02-19,contratti/affidamento_incarico_responsabile_esercizio1_1550575608.pdf,2019-01-25,2020-01-24,5150.00
3455,760354322E,30,"Direzione Affari Istituzionali e Generali","Affidamento del servizio assicurativo incendio",1,"PROCEDURA APERTA",54845.91,2019-01-23,contratti/determina_aggiudicazione_serv_assic_1581073723.pdf,2019-01-23,2020-06-23,54845.91
