id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
2427,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (47)",23,"AFFIDAMENTO DIRETTO",7.11,2017-12-07,,2017-09-13,2017-11-24,7.11
2442,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (48)",23,"AFFIDAMENTO DIRETTO",180.18,2017-12-19,,2017-09-13,2017-11-27,180.18
2443,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (49)",23,"AFFIDAMENTO DIRETTO",363.55,2017-12-19,,2017-09-13,2017-12-13,363.55
2444,"  0000000000",28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (50)",23,"AFFIDAMENTO DIRETTO",1668.53,2017-12-19,,2017-09-13,2017-12-14,0.00
2447,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (51)",23,"AFFIDAMENTO DIRETTO",48.64,2017-12-20,,2017-09-13,2017-12-13,48.64
2263,Z991E041F0,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","REDAZIONE DELLE “INDAGINI ARCHEOLOGICHE PRELIMINARI” A CORREDO DELLO STUDIO DI FATTIBILITA’ DELLA BRETELLA STRADALE AST- S. CARLO",23,"AFFIDAMENTO DIRETTO",903.99,2017-09-08,,2017-09-07,2017-10-06,0.00
2367,Z29200B4AD,25,"Direzione Attività economiche - Innovazione","SOSTITUZIONI COMPONENTI UPS",23,"AFFIDAMENTO DIRETTO",488.00,2017-11-27,,2017-09-07,2017-10-01,488.00
2337,7200529082,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori di rifacimento della rete fognaria del Plesso Scolastico De Filis sito in Via Antiochia. Somma Urgenza.",23,"AFFIDAMENTO DIRETTO",34526.04,2017-11-07,contratti/2017.09.30_dd3070_perfezionamento_aggiudicazione_e_impegno_spesa_1510047445.pdf,2017-09-04,2017-10-04,34526.04
2356,Z5020EE700,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori di rifacimento della rete fognaria del Plesso Scolastico De Filis in Via Antiochia. Somma urgenza. ",23,"AFFIDAMENTO DIRETTO",2336.06,2017-11-24,contratti/contratti_2017.09.30_dd3070_perfezionamento_aggiudicazione_e_impegno_spesa_1510047445_1511516043.pdf,2017-09-04,2017-09-05,1691.85
2338,Z591CF6E28,23,"Direzione Manutenzioni - Patrimonio","Servizio di verifica e ripristino della funzionalità dei serramenti del patrimonio comunale.",23,"AFFIDAMENTO DIRETTO",576.48,2017-11-07,,2017-09-01,2017-09-26,576.48
2448,ZBB1B6D19B,23,"Direzione Manutenzioni - Patrimonio","Lavori per la fornitura e posa in opera di infisso e laterali eseguiti presso il Cimitero di Terni.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3403.44,2017-12-20,contratti/det._2748_del_29.08.2016_1513770551.pdf,2017-09-01,2017-09-20,3403.44
2467,ZCA216EAAB,26,"Direzione Servizi culturali - Alta formazione","NOLEGGIO AFFRANCATRICI BCT",23,"AFFIDAMENTO DIRETTO",511.00,2017-12-22,,2017-09-01,2017-12-31,0.00
2468,ZCA216EAAB,26,"Direzione Servizi culturali - Alta formazione","NOLEGGIO AFFRANCATRICI BCT",23,"AFFIDAMENTO DIRETTO",511.00,2017-12-22,,2017-09-01,2017-12-31,0.00
2322,7129331E0B,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - SERVIZI SUSSIDIARI E COMPLEMENTARI ALL''''ATTIVITA'''' SOCIO EDUATIVA DIDATTTICA ... ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",198770.00,2017-10-31,,2017-08-31,,79507.76
2417,Z631F77CA2,10,"Dipartimento Qualità Urbana e del Paesaggio","Rimozione rifiuti abbandonati Strada Santa Maria del Caso ",23,"AFFIDAMENTO DIRETTO",1464.00,2017-12-01,contratti/d.d._2379_del_26_07_2017_4_1512124531.pdf,2017-08-31,2017-09-01,1464.00
2410,Z011FAF6F5,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","FORNITURA ALIMENTI PER MESI 3 ditta Agromarket",23,"AFFIDAMENTO DIRETTO",13276.91,2017-11-30,,2017-08-24,2017-11-30,11511.89
2416,ZD71F576D6,10,"Dipartimento Qualità Urbana e del Paesaggio","Rimozione rifiuti abbandonati e ripristino dei luoghi Strada di Ponte Pacelli e Strada di Miranda ",23,"AFFIDAMENTO DIRETTO",2440.00,2017-12-01,contratti/d.d._2221_del_13_07_2017_1512123722.pdf,2017-08-23,2017-08-24,2440.00
2440,ZA42138DB,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Servizio di messa in sicurezza del sito ex discarica di Papigno  ripristino cancello divelto",23,"AFFIDAMENTO DIRETTO",484.34,2017-12-15,contratti/d.d._2273__1513341990.pdf,2017-08-23,2017-08-31,484.34
2303,ZB11C9C536,23,"Direzione Manutenzioni - Patrimonio","Lavori di manutenzione impianti idrosanitari presso varie scuole comunali, CMM, Palazzo Spada, Mercatino di Via delle Terre Arnolfe, Mercatino Cesure e palazzo degli uffici di Corso del Popolo.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",4972.81,2017-10-13,contratti/det._3576_del_05.11.2016_1507888825.pdf,2017-08-20,2017-09-26,4972.81
2400,ZF01FFE582,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Incendio boschivo di interfaccia in Loc. Rocca San Zenone. gestione dell''''emergenza in esecuzione all''''istituzione del COC e Ordinanza sindacale 103131/201",23,"AFFIDAMENTO DIRETTO",120.00,2017-11-30,,2017-08-10,2017-09-21,0.00
2402,Z941FF890F,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","DGC 218 del 10.8.2017 Incendio boschivo di interfaccia in Loc. Rocca San Zenone. gestione dell''emergenza in esecuzione all''istituzione del COOC e Ordinanza sindacale 103131/2017 impegno spesa gestione accoglienza sfollati H Class ",23,"AFFIDAMENTO DIRETTO",249.09,2017-11-30,,2017-08-10,2017-09-20,0.00
2403,Z511FF88A6,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","dgc 218 del 10.8.2017 Incendio boschivo di interfaccia in Loc. Rocca San Zenone. gestione dell''emergenza in esecuzione all''istituzione del COOC e Ordinanza sindacale 103131/2017 impegno spesa gestione accoglienza sfollati h Valentino",23,"AFFIDAMENTO DIRETTO",222.73,2017-11-30,,2017-08-10,2017-09-20,222.73
2439,ZF31F73C7F,18,"Progetto Speciale Direzionale Aziende e Patrimonio","servizio di assistenza legale al RUP nel procedimento e nella predisposizione della documentazione di gara FarmaciaTerni srl",23,"AFFIDAMENTO DIRETTO",8500.96,2017-12-13,contratti/dd_n_2469_affidamento_diretto_e_det_a_contrarre_1513165468.pdf,2017-08-04,,0.00
2233,Z1F1F03DE3,13,"Servizi Educativi e Scolastici","Fornitura testi scolastici in braille scuola primaria - a.s. 2017/2018",23,"AFFIDAMENTO DIRETTO",3542.80,2017-08-18,contratti/segnatura-det._2290_del_19.07.2017_1507708656.pdf,2017-08-03,2018-01-26,3542.80
2392,ZC51F92132,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","cure extra moenia c/o ambulatorio del Rivo laudadio ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3737.70,2017-11-30,,2017-08-03,2017-09-21,3737.70
2393,Z5E1F920E3,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","cure extra moenia veterinario Leporini ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",2557.38,2017-11-30,,2017-08-03,2017-10-06,2557.38
2394,Z311F91E90,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","CURE EXTRA MOENIA VETRINARIO Cristalli ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1184.43,2017-11-30,,2017-08-03,2017-08-24,0.00
2290,Z8C1F6007A,20,"Direzione Affari Generali","GESTIONE POSTALE MESE DI AGOSTO 2017",23,"AFFIDAMENTO DIRETTO",10000.00,2017-10-09,,2017-08-01,2017-08-31,10000.00
2354,ZF51FEE8EA,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","“Interventi a tutela del rischio idraulico – Adeguamento sistemi di pompaggio delle acque bianche in varie zone della città. CUP F41B14000290004 - CIG ZF51FEE8EA – Opere complementari ex art. 57 comma 5 lettera a) del D.Lgs. 163/2006",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",3070.18,2017-11-23,,2017-07-31,2017-08-03,3070.18
2678,ZA7200863D,20,"Direzione Affari Generali","Centro Europe Direct - Manutenzione sito web 2017",23,"AFFIDAMENTO DIRETTO",1639.34,2017-07-18,contratti/2223_determina_quadro_1_2017_1519203362.pdf,2017-07-31,2017-11-30,1639.34
2242,ZA21FB5C33,12,"Dipartimento Sviluppo","SERVIZI ALBERGHIERI",23,"AFFIDAMENTO DIRETTO",200.00,2017-08-28,,2017-07-28,2017-12-31,186.00
2554,z161f68950,3,"Direzione Attività Finanziarie","interventi facchinaggio presso strutture di pertinenza comunale (n.130 ore) MEPA ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",8608.10,2017-07-19,,2017-07-19,2017-08-18,8608.10
2437,ZA31F65422,3,"Direzione Attività Finanziarie","SCANNER DOCUMENTALE MEPA N.1647343 CONSIP SPA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",450.18,2017-07-18,,2017-07-18,2017-07-28,0.00
2281,Z5C1F69551,25,"Direzione Attività economiche - Innovazione","ACQUISTO N.21 LICENZE PER TELECAMERE DI VIDEOSORVEGLIANZA",23,"AFFIDAMENTO DIRETTO",3279.36,2017-10-03,,2017-07-17,2017-08-29,3279.36
2236,Z591CF6E28,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Servizio di verifica e ripristino della funzionalità dei serramenti del patrimonio comunale",23,"AFFIDAMENTO DIRETTO",117.46,2017-08-22,,2017-07-14,2017-07-19,117.46
2431,ZAF1F58396,3,"Direzione Attività Finanziarie","arredi scolastici vari per scuole comunali. ME.PA. Mobili Gied snc",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",10000.00,2017-07-13,contratti/determinascuolegied2017_1515662510.pdf,2017-07-13,2017-07-24,9990.82
2366,Z6E1F52A7E,3,"Direzione Attività Finanziarie","SPESE ACCESSOPRIE TRAMITE MEPA PER L''''''''IGIENE PERSONALE PRESSO I SERVIZI IGIENICI DELL''''''''ENTE ",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",17612.20,2017-07-11,contratti/spese_accessorie_pulizie_1515661949.pdf,2017-07-11,2017-08-11,17612.20
2428,ZF61F50793,3,"Direzione Attività Finanziarie","gara ME.PA. materiali di consumo per le apparecchiature di stampa",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3788.83,2017-07-11,contratti/determinazionetecnoluglio_1515670603.pdf,2017-07-11,2017-07-28,3788.83
2553,z7e1f51841,3,"Direzione Attività Finanziarie","rilegatura registri stato civile 2016 RDO MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",497.76,2017-07-11,contratti/determina_rilegature2017_1516786965.pdf,2017-07-11,2017-08-11,497.76
2348,ZF81F2E212,8,"Direzione Polizia Municipale","Riscatto fotocamera di sorveglianza ambientale",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3538.00,2017-11-18,,2017-07-07,2017-07-31,3538.00
2213,Z881F21E2F,13,"Servizi Educativi e Scolastici","DIPARTIMENTO PROMOZIONE SISTEMA FORMATIVO E SOCIALE - UN NIDO PER L''''''''ESTATE 2017 - ACQUISTO MATERIALE LUDICO, EDUCATIVO E DIDATTICO",23,"AFFIDAMENTO DIRETTO",1639.35,2017-07-04,,2017-07-03,2017-10-31,1323.60
2247,ZEC1CC9808,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori urgenti di adeguamento e straordinaria manutenzione del plesso Scolastico XX Settembre ",23,"AFFIDAMENTO DIRETTO",24590.16,2017-08-31,contratti/det._4436-2016_affidamento_1504186350.pdf,2017-07-03,2017-08-04,24590.16
2267,Z431F99EF4,3,"Direzione Attività Finanziarie","VERIFICA CATASTALE, ASSISTENZA LEGALE, TRIBUTARIA ECC...CENTRALI IDROELETTRICHE",23,"AFFIDAMENTO DIRETTO",48800.00,2017-07-10,contratti/determina_centrali_idroelettriche_1516888678.pdf,2017-07-03,2017-09-04,0.00
2435,Z041F37125,3,"Direzione Attività Finanziarie","STAMPATI REGISTRI STATO CIVILE 2018 RDO N.1628731 MEPA CONSIP ",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",1627.02,2017-07-03,contratti/determinaregistristatocivile2017_1516786561.pdf,2017-07-03,2017-07-13,1627.02
2197,70829592AC,3,"Direzione Attività Finanziarie","gara MEPA Servizio di pulizia degli uffici e degli immobili comunali per un semestre ",1,"PROCEDURA APERTA",98770.56,2017-06-12,contratti/determinazione_uffici_comunali_terni_modulo_supporto_rdo_definitivo1_1515066275.pdf,2017-07-01,2018-01-31,0.00
2223,ZE21F645BD,12,"Dipartimento Sviluppo","ACQUISTO CARD FOTOCOPIE",23,"AFFIDAMENTO DIRETTO",150.00,2017-07-18,contratti/det._1963_card_fotocopie_1500372021.pdf,2017-07-01,2017-12-31,69.00
2224,Z851B88EE4,12,"Dipartimento Sviluppo","fornitura bevande",23,"AFFIDAMENTO DIRETTO",201.00,2017-07-21,,2017-07-01,2017-12-31,200.00
2229,ZA61F0E4AD,20,"Direzione Affari Generali","Postalizzazione notifiche verbali di contravvenzione al codice della stada. Terza integrazione 2017",23,"AFFIDAMENTO DIRETTO",28000.00,2017-08-07,contratti/determina_anfiteatro_sedie_1502115630.pdf,2017-07-01,2017-08-31,28000.00
2465,Z4521346AC,26,"Direzione Servizi culturali - Alta formazione","POLIZZA  OMBRELLO MPLC PER BCT",23,"AFFIDAMENTO DIRETTO",200.00,2017-12-22,,2017-07-01,2018-06-30,0.00
2237,Z441B59241,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Servizio di verifica e ripristino della funzionalità dei serramenti del patrimonio comunale",23,"AFFIDAMENTO DIRETTO",678.69,2017-08-22,,2017-06-30,2017-07-19,678.69
2405,ZED1F34BF0,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","FORNITURA DA ACQUISIRE tramite RdO del MEPA Farmaci periodo 3 mesi 2017 ",7,"SISTEMA DINAMICO DI ACQUISIZIONE",19455.98,2017-11-30,,2017-06-30,2017-11-21,19455.98
2368,Z3B1F2E413,3,"Direzione Attività Finanziarie","ACQUISTO CONDIZIONATORE MOBILE PER UFFICIO ENTRATE MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1098.00,2017-06-29,contratti/determinacondizionatore_1515682468.pdf,2017-06-29,2017-07-19,1098.00
2370,ZA31F22671,3,"Direzione Attività Finanziarie","STAMPANTE PER L''''UFF. OSSERVATORIO LLPP MEPA ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",186.00,2017-06-26,contratti/determinaanna_1515684221.pdf,2017-06-26,2017-07-06,186.99
2239,ZD51B6D2BB,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori edili eseguiti presso il plesso scolastico Le Grazie ed il Cimitero di Rocca San Zenone",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",2201.64,2017-08-22,contratti/det._2776_del_31.08.2016_1503557421.pdf,2017-06-20,2017-07-12,2201.64
2616,ZF91D42032,9,"Direzione Personale - Organizzazione","Manutenzione apparecchiature per la rilevazione delle presenze",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",1790.00,2017-07-31,,2017-06-20,2017-12-31,1790.00
2420,Z221F05444,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","servizio di raccolta e smaltimento rifiuti infetti per mesi 2 ",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",3920.80,2017-12-01,,2017-06-15,2017-09-22,3920.80
2196,ZB11EA1959,10,"Dipartimento Qualità Urbana e del Paesaggio","Servizio di redazione piano di caratterizzazione del sito Area ASM TR017",23,"AFFIDAMENTO DIRETTO",9760.00,2017-06-09,contratti/d.d._3183_2017_universit_1497007633.pdf,2017-06-13,2018-01-31,1952.00
2371,ZB11EFB6B7,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","MANUTENZIONE STRAORDINARIA FOTOCOPIATRICI RICOH  MEPA ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1488.40,2017-06-13,,2017-06-13,2017-07-12,1488.40
2386,Z041EFB62B,3,"Direzione Attività Finanziarie","2 FOTOCOPIATRICI PER UFF. IMPEGNI E UFF. CONTENZIOSO ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1220.00,2017-06-13,contratti/determinafotocopiatori_1515746734.pdf,2017-06-13,2017-06-26,1220.00
2198,ZC81ED1F41,13,"Servizi Educativi e Scolastici","CINEMA E SCUOLA - SERVIZIO PROIEZIONI CINEMATOGRAFICHE A.S. 2016-2017",23,"AFFIDAMENTO DIRETTO",250.00,2017-06-13,contratti/segnatura-1_cinema_scuola_a.s._2016-2017_1497335552.pdf,2017-06-12,2017-06-13,220.00
2240,Z971C9CCE9,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori edili eseguiti presso il Cimitero di Rocca San Zenone, mercato generale di Viale dello Stadio, Plesso scolastico Le Grazie e presso l''Opificio ""CAOS""",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",6998.03,2017-08-22,contratti/det._3576_del_05.11.2016_1503558660.pdf,2017-06-09,2017-07-12,6998.03
2364,z881eedfba,3,"Direzione Attività Finanziarie","materiale cartaceo per stamperia comunale RDO MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1901.91,2017-06-08,contratti/determinacentrostampa_1515682834.pdf,2017-06-08,2017-06-28,1901.91
2585,ZD61EE63A4,13,"Servizi Educativi e Scolastici","FORNITURA DI GENERI ALIMENTARI PER LE MENSE SCOLASTICHE DI PERTINENZA COMUNALE",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",11769.74,2017-12-28,,2017-06-06,2017-07-28,10632.74
2187,ZDE1E9ABE6,10,"Dipartimento Qualità Urbana e del Paesaggio","Servizio di effettuazione campagna  di rilievi fonometrici integrata da conteggi traffico per Mappatura acustica Strategica",23,"AFFIDAMENTO DIRETTO",14640.00,2017-06-08,contratti/dd_1533_17_prot_70517_affidamento_misure_rum_traffico_unipg_1496909608.pdf,2017-06-01,2017-11-30,14640.00
2199,ZCC1F0E036,12,"Dipartimento Sviluppo","FORNITURA QUOTIDIANI",23,"AFFIDAMENTO DIRETTO",2500.00,2017-06-19,,2017-06-01,2017-12-31,2337.00
2200,ZF21F0E0A6,12,"Dipartimento Sviluppo","FORNITURA QUOTIDIANI",23,"AFFIDAMENTO DIRETTO",2500.00,2017-06-19,,2017-06-01,2017-12-31,569.10
2201,ZE61F0E447,12,"Dipartimento Sviluppo","SERVIZI ALBERGHIERI",23,"AFFIDAMENTO DIRETTO",500.00,2017-06-19,,2017-06-01,2017-12-31,447.73
2202,Z841F0E456,12,"Dipartimento Sviluppo","SERVIZIO RIPRODUZIONE COPIE",23,"AFFIDAMENTO DIRETTO",1000.00,2017-06-19,,2017-06-01,2017-12-31,814.43
2219,ZAB1E7D63C,20,"Direzione Affari Generali","POSTALIZZAZIONE NOTIFICHE VERBALI CONTRAVVENZIONE AL CODICE DELLA STRADA. MESE DI GIUGNO 2017",23,"AFFIDAMENTO DIRETTO",14500.00,2017-07-17,,2017-06-01,2017-06-30,14500.00
2220,Z0A1E7D5FB,20,"Direzione Affari Generali","GESTIONE POSTALE MESE DI GIUGNO 2017",23,"AFFIDAMENTO DIRETTO",6500.00,2017-07-17,,2017-06-01,2017-06-30,6500.00
2231,Z481ED29DB,10,"Dipartimento Qualità Urbana e del Paesaggio","Lavori di Riqualificazione del parco presso il Nuovo Villaggio Matteotti. Spese di carattere strumentale. Acquisto software per piani di manutenzione e capitolati",23,"AFFIDAMENTO DIRETTO",491.42,2017-08-09,contratti/2016_-_determina_primus-c_mantus-p_e_ventaglio_index-b_1502274558.pdf,2017-06-01,2017-06-05,491.42
2234,Z3B1ED2A46,10,"Dipartimento Qualità Urbana e del Paesaggio","Lavori di Riqualificazione del parco presso il Nuovo Villaggio Matteotti. Spese di carattere strumentale",23,"AFFIDAMENTO DIRETTO",129.69,2017-08-18,contratti/2016_-_determina_primus-c_mantus-p_e_ventaglio_index-b_1503043826.pdf,2017-06-01,2017-06-05,129.69
2235,Z441B59241,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Servizio di verifica e ripristino della funzionalità dei serramenti del patrimonio comunale",23,"AFFIDAMENTO DIRETTO",272.95,2017-08-22,,2017-06-01,2017-06-08,272.95
2238,Z441B59241,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Servizio di verifica e ripristino della funzionalità dei serramenti del patrimonio comunale.",23,"AFFIDAMENTO DIRETTO",475.98,2017-08-22,,2017-06-01,2017-06-16,475.98
2269,Z8D1ED8407,3,"Direzione Attività Finanziarie","MANUTENZIONE EVOLUTIVA SOFTWARE",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",6161.00,2017-06-01,contratti/determinazionemaestrale_1515669195.pdf,2017-06-01,2017-06-12,6161.00
2369,Z381ED8B83,3,"Direzione Attività Finanziarie","CARTUCCE E TONER PER UFFICI GARA MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3440.16,2017-06-01,contratti/determinazionetecnogiugno_1515683319.pdf,2017-06-01,2017-06-21,3440.16
2461,Z10213BEB6,26,"Direzione Servizi culturali - Alta formazione","ABBONAMENTI A PERIODICI VARI IN BCT",23,"AFFIDAMENTO DIRETTO",1524.00,2017-12-22,,2017-06-01,2017-12-31,0.00
2470,ZA9204A6BE,26,"Direzione Servizi culturali - Alta formazione","ABBONAMENTI A PERIODICI VARI IN BCT",23,"AFFIDAMENTO DIRETTO",1452.10,2017-12-22,,2017-06-01,2017-12-31,1400.00
2583,ZA11EE2746,13,"Servizi Educativi e Scolastici","FORNITURA DI CARNE PER LE MENSE SCOLASTICHE DI PERTINENZA COMUNALE",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",5127.52,2017-12-29,,2017-06-01,2017-07-31,5127.52
2230,7032773BDD,10,"Dipartimento Qualità Urbana e del Paesaggio","POR FESR 2014-2020. Risorse Asse VI Agenda Urbana -  dotazione tecnologica e miglioramento servizi per la fruizione degli attrattori culturali. Progetto: Fornitura sedie per platea anfiteatro romano di Terni",23,"AFFIDAMENTO DIRETTO",49815.04,2017-08-08,contratti/determina_anfiteatro_sedie_1502175244.pdf,2017-05-31,2017-06-06,49815.04
2232,ZD41ECACD5,10,"Dipartimento Qualità Urbana e del Paesaggio","POR FESR 2014-2020. Risorse Asse VI Agenda Urbana - Sviluppo Urbano sostenibile - Programma di Sviluppo Urbano sostenibile. Rimozione e rimontaggio sedie per platea anfiteatro romano di Terni",23,"AFFIDAMENTO DIRETTO",2379.00,2017-08-16,contratti/aggiudicazione_definitiva_sedie_anfiteatro_1502869790.pdf,2017-05-29,2017-06-07,2379.00
2176,ZOC1EC935C,12,"Dipartimento Sviluppo","FORNITURA COLORI",23,"AFFIDAMENTO DIRETTO",200.00,2017-05-26,,2017-05-26,2017-12-31,195.00
2268,ZBD1EBFDFE,3,"Direzione Attività Finanziarie","RIPARAZIONE ARCHIVIO ROTANTE C/O ANAGRAFE",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",1200.00,2017-05-24,contratti/determinazione_italy_system_1515667969.pdf,2017-05-24,2017-06-05,854.00
2218,Z3F1EB23B4,3,"Direzione Attività Finanziarie","FORNITURA SUPPORTO ASSISTENZA PER GESTIONE ATTIVA DEBITO COMUNALE, VALUTAZIONE RISCHI DI TASSO, CAMBIO ECC..",23,"AFFIDAMENTO DIRETTO",7320.00,2017-07-17,,2017-05-22,2017-05-31,0.00
2186,ZC81E4A770,10,"Dipartimento Qualità Urbana e del Paesaggio","Servizio di rimozione e rottamazione veicolo abbandonato fuori uso, marca Citroen targato TR329400",23,"AFFIDAMENTO DIRETTO",305.00,2017-06-08,contratti/determina_940_2017_1496907778.pdf,2017-05-19,2017-05-19,305.00
2243,ZAF1B6CE5F,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori di manutenzione impianti elettrici eseguiti presso il CMM e presso il mercato di Cesure.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",58.85,2017-08-29,contratti/det._2748_del_29.08.2016_1504003274.pdf,2017-05-15,2017-05-19,58.85
2388,Z501E99746,3,"Direzione Attività Finanziarie","ABBONAMENTO QUOTIZIANO GIURIDICO NORMA DITTA D.B.I. SRL",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",524.16,2017-05-15,contratti/beni_2017_1516365265.pdf,2017-05-15,2017-05-25,524.16
2211,ZA31C9C657,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori di manutenzione impianti elettrici eseguiti presso il C.M.M. e presso il mercato di Cesure",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",337.95,2017-06-27,contratti/det._3576_del_05.11.2016_1498548069.pdf,2017-05-10,2017-05-19,337.95
2365,zd11e58b5f,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","procvedura negoziata per la fornitura di confezioni di marche per diritti di segreteria e diritti carte identita MEPA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",969.90,2017-04-24,contratti/determinamarche_1516353300.pdf,2017-05-09,2017-05-19,969.90
2214,Z6F1E88541,19,"Progetto Speciale Dipartimentale Riqualificazione del Territorio e Sistemi Urbani","Affidamento servizio responsabile di esercizio relativamento all''impianto ascensore S.Valentino",2,"PROCEDURA RISTRETTA",7648.00,2017-07-05,contratti/dd1416_2017_tattoli_1499251509.pdf,2017-05-05,,0.00
2382,Z181E7C916,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","fornitura farmaci psicotropi URGENTI ",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",32.79,2017-11-30,,2017-05-05,2017-09-28,32.79
2351,ZD11E71F53,8,"Direzione Polizia Municipale","Riparazione etilometro Draeger 7110MKIII",23,"AFFIDAMENTO DIRETTO",1198.04,2017-11-20,,2017-05-03,2017-09-30,1198.04
2182,Z981C9C74C,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori di manutenzione impianto elettrico tramite sostituzione cavi ammalorati, scatole di derivazione, tubi, punti presa, contatti magnetici per infissi ed accessori per porte tagliafuoco, eseguiti presso la Scuola Le Grazie.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",188.48,2017-06-06,contratti/det._3576_del_05.11.2016_1496744904.pdf,2017-05-02,2017-05-10,188.48
