id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
521,Z80145C7D6,3,"Direzione Attività Finanziarie","fornitura pannolini particolari e omogeneizzati per asili nido comunali ",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",179.00,2015-05-19,,2015-04-15,2015-05-11,179.00
533,61710997FD,15,Urbanistica,"LAVORI DI RIQUALIFICAZIONE PRESSO COMPLESSO MONUMENTALE ANFITEATRO ROMANO E CHIESA DEL CARMINE A TERNI. LOTTO 1 - RIQUALIFICAZIONE PAVIMENTAZIONE. ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",36521.65,2015-05-21,contratti/determina_anfiteatro_1452847700.pdf,2015-04-15,2015-05-27,36521.65
415,ZEF141C5CA,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI MATERIALE PER I LABORATORI DI UN SERVIZIO EDUCATIVO",23,"AFFIDAMENTO DIRETTO",189.20,2015-04-15,,2015-04-14,2015-04-22,189.20
837,Z25147B4FF,7,"Gestione e Manutenzione Patrimonio Immobiliare","SERVIZIO DI TAGLIO ERBA ESTERNO STADIO E ZONE LIMITROFE",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",7420.00,2015-11-13,,2015-04-13,2015-04-17,7420.00
867,Z8B14018D8,17,"U.O. Gabinetto del Sindaco","noleggio bus con conducente Terni Alfonsine e viceversa Alfonsine 10.4.2015",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",818.18,2015-11-23,,2015-04-10,2015-04-10,818.18
1234,X5013A8FDA,7,"Gestione e Manutenzione Patrimonio Immobiliare","Acquisto dotazione informatica per la gestione remota dei servizi di contabilità entrate della cascata delle Marmore",23,"AFFIDAMENTO DIRETTO",586.00,2015-04-09,,2015-04-09,2015-04-09,586.00
511,ZA0140189F,3,"Direzione Attività Finanziarie","TONER URGENTI PER UFFICI DITTA TECNO OFFICE D.D. 759 DEL 25/3/2015",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",819.00,2015-05-19,,2015-04-08,2015-04-18,0.00
938,ZAB17787F3,13,"Servizi Educativi e Scolastici","AGGIORNAMENTO DEL PERSONALE DEI SERVIZI EDUCATIVI E PRIVATI DEL TERRITORIO COMUNALE - INCONTRO FORMATIVO",23,"AFFIDAMENTO DIRETTO",827.05,2015-12-09,,2015-04-08,2015-04-08,0.00
405,Z8B13FC96D,11,"Servizi Culturali e Sociali","FORNITURA TONER",23,"AFFIDAMENTO DIRETTO",120.00,2015-04-07,,2015-04-07,,117.21
534,5729468A8E,15,Urbanistica,"POR FESR 2007 - 2013.  AREA ARCHEOLOGICA DI CARSULAE: INTERVENTI DI RIQUALIFICAZIONE.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",289300.00,2015-05-21,contratti/d_d_carsulae_1453111741.pdf,2015-04-07,2016-03-16,289300.00
404,ZF213FAE48,1,"Direzione Affari Istituzionali","FORNITURA TONER",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",208.00,2015-04-03,,2015-04-03,1967-01-01,0.00
582,Z29146BC0E,15,Urbanistica,"Lavori di riqualificazione ed adeguamento funzionale ciclodromo R. Perona - Affidamento incarico di collaborazione tecnica finalizzata all''omologazione FIHP",23,"AFFIDAMENTO DIRETTO",9200.12,2015-07-01,contratti/d_d_omologazione_1453375702.pdf,2015-04-01,2015-06-30,9200.12
584,Z1A13F7410,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori di restauro, adeguamento sismico, adeguamento alle norme di prevenzione incendi e abbattimento barriere architettoniche dell’edificio scolastico G. Matteotti, Via M. Curie n. 4. Servizi di verifica del progetto definitivo.",23,"AFFIDAMENTO DIRETTO",10500.00,2015-04-20,,2015-04-01,2015-04-08,10500.00
839,Z3B15B27DD,7,"Gestione e Manutenzione Patrimonio Immobiliare","SERVIZIO DI MANUTENZIONE E PULIZIA DELLE AREE A VERDE DEL CIMITERO URBANO DI TERNI - MESI DA APRILE A GIUGNO 2015",17,"AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91",13411.47,2015-11-13,,2015-04-01,2015-06-30,13411.47
923,Z8113EFBC6,6,"LL.PP. - Realizzazione e Gestione Servizi","FORNITURA ALIMENTI PER GLI ANIMALI DEL CANILE DI COLLELUNA",1,"PROCEDURA APERTA",4730.42,2015-12-01,,2015-04-01,2015-04-30,0.00
992,Z5813A1B5F,6,"LL.PP. - Realizzazione e Gestione Servizi","FORNITURA SACCHI IN POLIETILENE PER SMALTIMENTO CARCASSE ANIMALI",7,"SISTEMA DINAMICO DI ACQUISIZIONE",69.00,2015-12-17,,2015-04-01,2015-12-31,0.00
323,Z37137C246,11,"Servizi Culturali e Sociali","lavori ripristino impianto elettrico sale convegni Palazzo Gazzoli",23,"AFFIDAMENTO DIRETTO",4636.00,2015-03-11,,2015-03-30,2015-04-03,0.00
365,ZD513E5EFD,11,"Servizi Culturali e Sociali","FORNITURA PUBBLICAZIONI",23,"AFFIDAMENTO DIRETTO",78.00,2015-03-30,,2015-03-30,,77.89
367,ZBF13E5FEC,11,"Servizi Culturali e Sociali","NOLEGGIO FOTOCOPIATORI",23,"AFFIDAMENTO DIRETTO",3700.00,2015-03-30,,2015-03-30,,2144.98
368,Z9013E61F6,11,"Servizi Culturali e Sociali","FORNITURA QUOTIDIANI",23,"AFFIDAMENTO DIRETTO",2000.00,2015-03-30,,2015-03-30,,2000.00
816,Z1913E3138,4,"Edilizia Privata - Suape e Ambiente","Fornitura materiali vari di ferramenta ufficio di Protezione Civile ",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",107.38,2015-10-28,,2015-03-30,2015-03-30,131.00
362,ZC0126BAC7,11,"Servizi Culturali e Sociali","fornitura materiale elettrico di consumo per strutture culturali - acquisto MEPA",23,"AFFIDAMENTO DIRETTO",755.00,2015-03-27,,2015-03-27,2015-04-15,921.00
363,Z911374B62,11,"Servizi Culturali e Sociali","fornitura sovrastampa manifesti e locandine - acquisto MEPA",23,"AFFIDAMENTO DIRETTO",1540.50,2015-03-27,,2015-03-27,2015-12-31,1266.89
364,Z7713DB681,11,"Servizi Culturali e Sociali","FORNITURA PUBBLICAZIONI",23,"AFFIDAMENTO DIRETTO",150.00,2015-03-30,,2015-03-27,,0.00
374,Z2B13B074D,3,"Direzione Attività Finanziarie","cartucce e toner per uffici urgenti ordine Mepa Ditta Tecno Office",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",300.00,2015-03-31,,2015-03-27,2015-03-27,0.00
380,Z4A13DFFAD,3,"Direzione Attività Finanziarie","apparati telefonici",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",705.00,2015-03-31,,2015-03-27,2015-04-07,0.00
361,Z0D13DA99F,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI – FORNITURA LIBRI SCUOLE PRIMARIE",23,"AFFIDAMENTO DIRETTO",49.75,2015-03-26,,2015-03-26,2015-03-26,49.75
377,ZCC13D8EAA,3,"Direzione Attività Finanziarie","liquidazione fatture asfm per forniture di materiale per pronto soccorso e piccoli alimenti per i bimbi dei nidi comunali e della scuole materne",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",83.00,2015-03-31,,2015-03-26,2015-03-27,83.00
378,Z1B13D91F1,3,"Direzione Attività Finanziarie","calzature per il personale dell'ente Tecno Antincendio MEPA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",28.00,2015-03-31,,2015-03-26,2015-04-06,28.00
379,ZC913DAA4A,3,"Direzione Attività Finanziarie","aggiornamenti vari Maggioli Spa Ufficio mandati",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",158.00,2015-03-31,,2015-03-26,2015-04-06,158.00
566,ZB114F2490,11,"Servizi Culturali e Sociali","L.R. 13/2008 - Progetto E ... S.I.A. 2 -  affidamento incarico per gestione unità operative di vigilanza",23,"AFFIDAMENTO DIRETTO",10336.54,2015-06-11,,2015-03-26,2016-03-26,10336.54
572,Z4D1511629,11,"Servizi Culturali e Sociali","L.R. 13/2008 - Progetto ""E .... S.I.A. 2"" - affidamento incarico per gestione unità operative di vigilanza",23,"AFFIDAMENTO DIRETTO",14182.68,2015-06-19,,2015-03-26,2016-03-26,14182.68
617,55703194A7,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori di manutenzione impianti sportivi, strutture, aree di pertinenza, per assicurarne la sicurezza e la fruibilità - Mese di Gennaio 2015.",17,"AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91",8684.00,2015-07-30,,2015-03-26,2015-05-30,8684.00
618,55703194A7,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori di manutenzione impianti sportivi, strutture, aree di pertinenza per assicurarne la fruibilità e la sicurezza - Mese di Febbraio 2015.",17,"AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91",7475.00,2015-07-30,,2015-03-26,2015-05-30,7475.00
619,55703194A7,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori di manutenzione impianti sportivi, strutture, aree di pertinenza, per assicurarne la fruibilità e la sicurezza - Mese di Marzo 2015.",17,"AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91",8326.50,2015-07-30,,2015-03-26,2015-05-30,8326.50
624,55703194A7,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori di manutenzione impianti sportivi, strutture, aree di pertinenza per assicurarne la fruibilità e la sicurezza - Mese di Aprile 2015",17,"AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91",7735.00,2015-08-03,,2015-03-26,2015-05-30,7735.00
643,ZF115C792D,11,"Servizi Culturali e Sociali","Progetto E .... S.I.A. 2 - affidamento incarico per attivazione laboratori",23,"AFFIDAMENTO DIRETTO",1000.00,2015-08-25,,2015-03-26,2016-03-26,1000.00
644,ZFA15C79A4,11,"Servizi Culturali e Sociali","Progetto E .... S.I.A. 2 - affidamento incarico per accoglienza in situazione di emergenza",23,"AFFIDAMENTO DIRETTO",2500.00,2015-08-25,,2015-03-26,2016-03-26,2500.00
366,Z2913E5FB1,11,"Servizi Culturali e Sociali","FORNITURA PUBBLICAZIONI",23,"AFFIDAMENTO DIRETTO",503.80,2015-03-30,,2015-03-25,,503.80
376,ZE613D26E1,3,"Direzione Attività Finanziarie","Schede alimentazione fotocopiatori centro stampa e inchiostro duplicatore",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",2160.00,2015-03-31,,2015-03-25,2015-04-06,0.00
356,Z3313CBDC4,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCTIVI E SCOLASTICI - ACQUISTO DI MATERIALE VARIO PER LE NECESSITA DI ALCUNI SERVIZI EDUCATIVI COMUNALI",23,"AFFIDAMENTO DIRETTO",121.32,2015-03-24,,2015-03-24,2015-03-25,121.32
592,Z681362EC8,5,"Innovazione P.A. - Ict e Tributi","LICENZE OFFICE STD 2013 OLP NL GOV",23,"AFFIDAMENTO DIRETTO",8700.00,2015-07-06,,2015-03-24,2015-04-30,8700.00
616,XFA137BC01,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori di manutenzione straordinaria per la ricostruzione di parte del muro in pietra sito in Piazza San Rocco in Località Torreorsina.",23,"AFFIDAMENTO DIRETTO",926.23,2015-07-30,,2015-03-24,2015-06-19,926.23
625,ZF713E2D53,15,Urbanistica,"Realizzazione nucleo servizi Fiatautonomy-1° stralcio. Spostamento ed adeguamento fabbricato in legnoi destinato al Centro per l''Autonomia Umbro. Affidamento lavori lotto2 - LAVORI COMPLEMENTARI",23,"AFFIDAMENTO DIRETTO",13050.18,2015-08-04,contratti/d_d_fiatautonomy_1_1453193769.pdf,2015-03-23,2015-03-30,13050.18
628,Z6D13C3668,15,Urbanistica,"RIQUALIFICAZIONE DI PIAZZA C.TACITO. Fornitura e posa in opera percorso tattilo-plantare ",23,"AFFIDAMENTO DIRETTO",33053.80,2015-08-11,contratti/dd_a_contrarre_1453374777.pdf,2015-03-23,2015-12-15,33053.80
375,ZB213C1605,3,"Direzione Attività Finanziarie","Fornitura di frutta e verdura per SIF. MEPA. RDO",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",5600.00,2015-03-31,,2015-03-20,2015-03-31,0.00
593,Z6813CF82C,5,"Innovazione P.A. - Ict e Tributi"," Antivirus 700 licenze per tre annualità",23,"AFFIDAMENTO DIRETTO",22260.00,2015-07-06,,2015-03-20,2015-04-30,22260.00
201,580974406B,6,"LL.PP. - Realizzazione e Gestione Servizi","Cimitero di Terni: interventi di manutenzione straordinaria di opere ed impianti - 2° Stralcio attuativo: Intervento di riqualificazione e valorizzazione ambientale di una area posta nella VI sezione del Cimitero Urbano: Progetto generale e tipologico di ",22,"PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",321374.96,2015-01-29,contratti/dd_1116_del_06-05-2014_determina_a_contrarre_1452166367.pdf,2015-03-18,2015-08-19,118887.47
333,Z5713ADA4B,11,"Servizi Culturali e Sociali","FORNITURA PAPER ROLL",23,"AFFIDAMENTO DIRETTO",54.90,2015-03-17,,2015-03-17,,54.90
335,ZAF13ADD6C,11,"Servizi Culturali e Sociali","FORNITURA PUBBLICAZIONI",23,"AFFIDAMENTO DIRETTO",1000.00,2015-03-17,,2015-03-17,,882.16
338,Z7912B0851,7,"Gestione e Manutenzione Patrimonio Immobiliare","SERVIZIO DI SORVEGLIANZA SANITARIA  MARZO 2015 FEBBRAIO 2016",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",14388.00,2015-03-17,contratti/determina_sea_1450355817.pdf,2015-03-17,,10279.78
373,Z2013AF69C,3,"Direzione Attività Finanziarie","Divise e scarpe per usciere. Jessica Piermarini. ODA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",196.00,2015-03-31,,2015-03-17,2015-03-27,0.00
446,ZDB1393303,13,"Servizi Educativi e Scolastici","SERVIZI EDUCATIVI E SCOLASTICI - Progetto laborart – attività laboratoriali ",5,"DIALOGO COMPETITIVO",707.60,2015-03-10,,2015-03-17,2015-03-30,708.50
344,6120155FA9,4,"Edilizia Privata - Suape e Ambiente","Servizio di carico, trasporto e smaltimento del percolato ex discarica per RSU di voc. Valle gara 13 ",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",206694.59,2015-03-18,contratti/dgc_19_28.01.2015_1455195124.pdf,2015-03-16,,0.00
459,Z681362EC8,5,"Innovazione P.A. - Ict e Tributi","Acquisto Licenze SW Office",23,"AFFIDAMENTO DIRETTO",8700.00,2015-04-30,,2015-03-16,2015-04-30,8700.00
1989,ZBC18FDC8C,3,"Direzione Attività Finanziarie","manutenzioni fotocopiatrici canon",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",10000.00,2015-03-16,,2015-03-16,2015-04-16,5795.00
331,Z4713A391B,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCTIVI E SCOLASTICI - FORNITURA DI ACCESSORI PER UN AUSILIO A SERVIZIO DI UNA SCUOLA DELL'INFANZIA STATALE",23,"AFFIDAMENTO DIRETTO",270.00,2015-03-13,,2015-03-13,2015-04-30,270.00
327,000000000,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - AFFIDAMENTO SVOLGIMENTO PERCORSO FORMATIVO DEL PERSONALE DEI SERVIZI EDUCATIVI",23,"AFFIDAMENTO DIRETTO",840.00,2015-03-12,,2015-03-12,2015-04-08,840.00
328,000000000,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - AFFIDAMENTO SVOLGIMENTO PERCORSO FORMATIVO DEL PERSONALE DEI SERVIZI EDUCATIVI",23,"AFFIDAMENTO DIRETTO",840.00,2015-03-12,,2015-03-12,2015-04-08,840.00
329,000000000,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - AFFIDAMENTO SVOLGIMENTO PERCORSO FORMATIVO DEL PERSONALE DEI SERVIZI EDUCATIVI",23,"AFFIDAMENTO DIRETTO",840.00,2015-03-12,,2015-03-12,2015-04-08,0.00
371,ZCA139CD44,3,"Direzione Attività Finanziarie","marche segnatasse + diritti segreteria Ditta ALREDY TOSCANA SOC. COOP. Ordine diretto Mepa",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",270.00,2015-03-31,,2015-03-12,2015-03-24,0.00
372,Z4B13A86A9,3,"Direzione Attività Finanziarie","lavori effettuati per conto del comune di terni di smantellamento box wc soc.coop.So.l.co",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",2449.00,2015-03-31,,2015-03-12,2015-03-24,0.00
495,000000000,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - “PROGRAMMA DI AGGIORNAMENTO PER IL PERSONALE DEI SERVIZI EDUCATIVI COMUNALI E PRIVATI”. INCONTRI FORMATIVI.",23,"AFFIDAMENTO DIRETTO",1050.00,2015-05-13,,2015-03-12,2015-04-08,1050.00
324,Z7D1394F9A,3,"Direzione Attività Finanziarie","Manutenzione apparati fonia e trasmissione dati. RDO MEPA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",20000.00,2015-03-11,,2015-03-11,2015-03-31,0.00
615,X1712A793A,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori di manutenzione straordinaria per la messa in sicurezza di parti ammalorate e pericolanti del cornicione del tetto e delle fasce marcapiano dell'Edificio B.C.T.",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",26803.20,2015-07-30,,2015-03-11,2015-03-27,26803.20
631,Z75149B0DF,6,"LL.PP. - Realizzazione e Gestione Servizi","Intervento di somma urgenza per rimizione albero caduto nell'alveo del fiume",23,"AFFIDAMENTO DIRETTO",2000.00,2015-08-13,,2015-03-11,2015-03-12,2000.00
322,Z54139157D,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - PROGRAMMA DI AGGIORNAMENTO PER IL PERSONALE DELLE SCUOLE COMUNALI DELL'INFANZIA - INCONTRI FORMATIVI",23,"AFFIDAMENTO DIRETTO",300.00,2015-03-10,,2015-03-10,2015-05-28,300.00
384,Z2313F738C,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori di restauro, adeguamento sismico, adeguamento alle norme di prevenzione incendi e abbattimento barriere architettoniche dell’edificio scolastico G. Matteotti, Via M. Curie n. 4. Esecuzione Saggi e prove di laboratorio.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",5000.00,2015-04-02,,2015-03-10,2015-03-27,5000.00
310,ZC71378DE7,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - PROGETTO ACQUATICITA' ANNO 2015 - SCI BORGO TREBISONDA",23,"AFFIDAMENTO DIRETTO",1500.00,2015-03-09,,2015-03-09,2015-06-22,1500.00
636,X98137BC10,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori urgenti per la riparazione della copertura del Centro Infanzia Valnerina in località Collestatte",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",10435.52,2015-08-13,,2015-03-09,2015-03-13,10435.52
637,X70137BC11,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori urgenti per la riparazione della copertura del Teatro Sergio Secci",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",6529.51,2015-08-10,,2015-03-09,2015-03-13,6529.51
312,Z87137F63B,11,"Servizi Culturali e Sociali","FORNITURA PUBBLICAZIONI",23,"AFFIDAMENTO DIRETTO",485.00,2015-03-09,,2015-03-06,,481.20
313,ZAC137F666,11,"Servizi Culturali e Sociali","FORNITURA PUBBLICAZIONI",23,"AFFIDAMENTO DIRETTO",485.00,2015-03-09,,2015-03-06,,460.64
314,ZC6137F68B,11,"Servizi Culturali e Sociali","FORNITURA PUBBLICAZIONI",23,"AFFIDAMENTO DIRETTO",485.00,2015-03-09,,2015-03-06,,447.12
315,Z4B137F6BA,11,"Servizi Culturali e Sociali","FORNITURA PUBBLICAZIONI",23,"AFFIDAMENTO DIRETTO",485.00,2015-03-09,,2015-03-06,,411.93
316,Z3A137F70C,11,"Servizi Culturali e Sociali","FORNITURA PUBBLICAZIONI",23,"AFFIDAMENTO DIRETTO",485.00,2015-03-09,,2015-03-06,,482.48
317,Z2C137F732,11,"Servizi Culturali e Sociali","FORNITURA PUBBLICAZIONI",23,"AFFIDAMENTO DIRETTO",485.00,2015-03-09,,2015-03-06,,484.00
318,Z4E137F789,11,"Servizi Culturali e Sociali","FORNITURA PUBBLICAZIONI",23,"AFFIDAMENTO DIRETTO",485.00,2015-03-09,,2015-03-06,,411.44
319,Z68137F7AE,11,"Servizi Culturali e Sociali","FORNITURA PUBBLICAZIONI",23,"AFFIDAMENTO DIRETTO",485.00,2015-03-09,,2015-03-06,,0.00
321,ZA91383E25,3,"Direzione Attività Finanziarie","Installazione varie apparecchiature presso sedi diverse ",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",100.00,2015-03-10,,2015-03-06,2015-03-16,0.00
301,zoc137ee92,11,"Servizi Culturali e Sociali","fornitura materiali multimediali",23,"AFFIDAMENTO DIRETTO",44.99,2015-03-05,,2015-03-05,2015-03-05,44.99
302,zo9137efb9,11,"Servizi Culturali e Sociali","fornitura materiali multimediali",23,"AFFIDAMENTO DIRETTO",200.00,2015-03-05,,2015-03-05,2015-07-15,0.00
309,Z32137BDFC,3,"Direzione Attività Finanziarie","cartucce e toner urgenti per nidi e materne comunali -ordine mepa -",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",265.00,2015-03-06,,2015-03-05,2015-03-17,0.00
320,Z32137BDFC,3,"Direzione Attività Finanziarie","cartucce e toner urgenti per nidi e materne comunali -ordine mepa",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",265.00,2015-03-10,,2015-03-05,2015-03-16,0.00
632,Z9714E0429,6,"LL.PP. - Realizzazione e Gestione Servizi","Intervento di somma urgenza per tempesta di vento del 05/03/2015 per rimozione detriti e rami caduti",23,"AFFIDAMENTO DIRETTO",2941.10,2015-08-13,,2015-03-05,2015-05-20,2941.10
298,ZE7137704A,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA DI MATERIALE LUDICO - DIDATTICO PER ALCUNI NIDI D'INFANZIA",23,"AFFIDAMENTO DIRETTO",107.22,2015-03-04,,2015-03-04,2015-03-11,107.22
300,Z271377372,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - RIMOZIONE, SOSTITUZIONE E RIFACIMENTO PAVIMENTO IN MOQUETTE PER LA SCI BORGO TREBISONDA",23,"AFFIDAMENTO DIRETTO",1290.00,2015-03-04,,2015-03-04,2015-03-27,1290.00
306,Z3F1376844,3,"Direzione Attività Finanziarie","sostituzione tessuto e fili su plissettate esistetni ufficio impegni Ditta LM ordine diretto Mepa",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",95.00,2015-03-06,,2015-03-04,2015-03-16,0.00
307,Z4F1376E8A,3,"Direzione Attività Finanziarie","sostituzione fax c/o avvocatura + stampante cambi di residenza",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",219.00,2015-03-06,,2015-03-04,2015-03-14,219.00
308,ZA91377DF9,3,"Direzione Attività Finanziarie","materassi per brande Polizia sorveglianza seggi",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",2869.00,2015-03-06,,2015-03-04,2015-04-03,0.00
341,Z940FD4BF9,14,"Sviluppo Economico e Aziende","NUOVA GUIDA OSPITALITA' DEL TERNANO",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",9900.00,2015-03-18,,2015-03-04,2015-11-01,0.00
1244,"Z5613700A7 ",7,"Gestione e Manutenzione Patrimonio Immobiliare","Fornitura materiale per riparazione giuochi parchi via Campriani e Terre arnolfe ",23,"AFFIDAMENTO DIRETTO",850.00,2015-03-11,,2015-03-04,2015-03-06,850.00
296,ZAC13715DF,3,"Direzione Attività Finanziarie","Fornitura camicie bianche Agenti PM.",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",104.00,2015-03-03,,2015-03-03,2015-03-13,0.00
303,ZAC13715DF,3,"Direzione Attività Finanziarie","Fornitura camicie bianche Agenti PM. MEPA.",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",104.00,2015-03-06,,2015-03-03,2015-03-13,104.00
304,ZE21373809,3,"Direzione Attività Finanziarie","RDO per fornitura vestiario P.M. . MEPA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",3333.80,2015-03-06,,2015-03-03,2015-04-03,0.00
305,Z4013757DE,3,"Direzione Attività Finanziarie","toner vari per uffici comunali. RDO mepa",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",2454.64,2015-03-06,,2015-03-03,2015-04-03,2454.64
389,ZD71362385,7,"Gestione e Manutenzione Patrimonio Immobiliare","SERVIZIO DI POTATURA DI 230 ALBERATURE PRESENTI IN VIALE CURIO DENTATO, VIALE DELLA STAZIONE, PIAZZA TACITO ED ALTRE AREE",23,"AFFIDAMENTO DIRETTO",24527.97,2015-04-02,,2015-03-03,2015-06-30,0.00
563,ZBA1373AFB,4,"Edilizia Privata - Suape e Ambiente","Caratterizzazione percolato ex discarica rsu voc valle",7,"SISTEMA DINAMICO DI ACQUISIZIONE",340.00,2015-06-09,,2015-03-03,2015-03-26,414.80
280,Z231364C3A,11,"Servizi Culturali e Sociali","Stampa depliant Donna Sempre - acquisto MEPA",23,"AFFIDAMENTO DIRETTO",394.08,2015-03-02,,2015-03-02,2015-03-05,0.00
387,ZB013112A2,7,"Gestione e Manutenzione Patrimonio Immobiliare","SERVIZIO DI ABBATTIMENTO E POTATURA ALBERI RITENUTI POTENZIALMENTE PERICOLOSI PER LA PUBBLICA INCOLUMITÀ",23,"AFFIDAMENTO DIRETTO",39900.00,2015-04-02,,2015-03-02,2015-08-31,0.00
544,Z321306E45,15,Urbanistica,"LAVORI DI REALIZZAZIONE NUCLEO SERVIZI FIATAUTONOMY-1° STRALCIO. SPOSTAMENTO ED ADEGUAMENTO FABBRICATO IN LEGNO DESTINATO AL CENTRO PER L’AUTONOMIA UMBRO. Lotto 4+Lotto 5 (Impianto di climatizzazione + Impianto elettrico).  ",23,"AFFIDAMENTO DIRETTO",29770.64,2015-05-25,contratti/d_d_fiatautonomy_1_1453193844.pdf,2015-03-02,2016-12-12,29770.64
545,Z721306EDA,15,Urbanistica,"LAVORI DI REALIZZAZIONE NUCLEO SERVIZI FIATAUTONOMY-1° STRALCIO. SPOSTAMENTO ED ADEGUAMENTO FABBRICATO IN LEGNO DESTINATO AL CENTRO PER L’AUTONOMIA UMBRO. Lotto 3 (Opere edili di finitura interne).  ",23,"AFFIDAMENTO DIRETTO",30033.76,2015-05-25,contratti/d_d_fiatautonomy_1_1453193894.pdf,2015-03-02,2017-04-07,30033.76
